Friday_of_Week,NFCI,ANFCI,Risk,Credit,Leverage,Nonfinancial_Leverage
06/11/1971,1.27986462963748,1.59236821592378,1.47669740566741,-1.82717791228903,-1.84623267228128,-1.32444728742595
06/18/1971,1.14543410502499,1.25723051389445,1.34961150709502,-1.85563475264859,-1.81839704387705,-1.30656854703778
06/25/1971,1.02297964993249,0.901961106075826,1.23265509422816,-1.87566553201491,-1.79091370485329,-1.28886264318804
07/02/1971,0.934479793914757,0.584204921842126,1.14747377038687,-1.88663027432903,-1.76414717260597,-1.27140622186531
07/09/1971,0.900821958273312,0.369442883839198,1.11438710593412,-1.88800244201511,-1.73839989348256,-1.25427307577038
07/16/1971,0.936325048525519,0.313844590681844,1.14733162065676,-1.87951179185032,-1.71404698122839,-1.23754850617026
07/23/1971,1.04595380834639,0.450021378231372,1.2510402367809,-1.86125176146095,-1.69137862072277,-1.22128265035086
07/30/1971,1.22393215575026,0.776663429196992,1.41963185318365,-1.83355017572513,-1.67064733497009,-1.20551820047338
08/06/1971,1.45217619533353,1.25032662929332,1.63530381051679,-1.79712766755541,-1.65209480820217,-1.19027455572184
08/13/1971,1.70388681940849,1.79555894270522,1.87185090526146,-1.75310063028286,-1.63590404179678,-1.17554815137469
08/20/1971,1.94948581907272,2.32392116155909,2.10050820874519,-1.70293550128638,-1.62222551828754,-1.16131806633758
08/27/1971,2.1564104970928,2.74590586496074,2.29002026382911,-1.64853709456592,-1.61123897971584,-1.14755170958904
09/03/1971,2.30454405961845,3.01017331964147,2.42105217060465,-1.59176912760746,-1.60300110118452,-1.13420800605235
09/10/1971,2.37788237651031,3.08951792014142,2.47855479938815,-1.53464678750213,-1.59763834495259,-1.12124258143067
09/17/1971,2.37677545532511,3.00090173027935,2.4633953188321,-1.47905075566274,-1.5952246027091,-1.1086104242654
09/24/1971,2.30759387485563,2.78062094659486,2.38230595466424,-1.42669720104532,-1.59583169964065,-1.09626733995291
10/01/1971,2.18603699708615,2.47921489715905,2.25112494131225,-1.37906456212378,-1.59954758216894,-1.08417467366021
10/08/1971,2.03094526782813,2.14897006027681,2.08879163099886,-1.33745443882173,-1.60640695661842,-1.07230275560873
10/15/1971,1.86517991346937,1.84064450877823,1.91813363994505,-1.30289953477034,-1.61639115217325,-1.0606249907575
10/22/1971,1.70896104744462,1.59222258345884,1.75935025804684,-1.27623783769302,-1.62935939703505,-1.04911922148749
10/29/1971,1.57859781362519,1.42943988105307,1.62853122819448,-1.25794180041167,-1.64501460944067,-1.03777053101165
11/05/1971,1.48395143325945,1.36072837996339,1.53537850166952,-1.24829151805679,-1.66291347172093,-1.02656220259521
11/12/1971,1.42682576487114,1.37724579442278,1.48155542893482,-1.24734856735732,-1.68244165181536,-1.01547495733881
11/19/1971,1.40391206695609,1.46152638424331,1.46340567258503,-1.25488039991468,-1.70277436791461,-1.00448556922255
11/26/1971,1.40482468440906,1.58390886663173,1.47030610441605,-1.27053238568577,-1.72298816713926,-0.993564124815605
12/03/1971,1.41836261268503,1.71688102320444,1.49064234355817,-1.29370482131485,-1.74208635760334,-0.982671955524786
12/10/1971,1.43266302962686,1.83361046164061,1.51215351465146,-1.32375957508687,-1.75896459399185,-0.971760613703452
12/17/1971,1.43556794721254,1.90808282557655,1.52243230892806,-1.35993341822992,-1.77274204277214,-0.960768893092706
12/24/1971,1.41788041414947,1.92287982761198,1.51210825139531,-1.4014144187474,-1.78266689906467,-0.94962249922535
12/31/1971,1.37708538957655,1.87474442006923,1.47850480238838,-1.44732462485845,-1.78819243444591,-0.938237320464268
01/07/1972,1.30451942352919,1.75232833710973,1.41318268493093,-1.49681905760244,-1.78898772255876,-0.926522330899786
01/14/1972,1.21220548634009,1.58743210324404,1.32797719423099,-1.54894667537707,-1.78490996000263,-0.91437164836331
01/21/1972,1.1035030203201,1.39655755656792,1.22627390179221,-1.60276046556456,-1.77589532299333,-0.901696936337393
01/28/1972,0.9883229301326,1.20515282272285,1.11772247564788,-1.65722729352925,-1.76195281146353,-0.888414099653673
02/04/1972,0.876307673467384,1.03370620509015,1.01184239598715,-1.71140233996621,-1.74315221430759,-0.874452002604503
02/11/1972,0.773574197912671,0.889298725740196,0.914545382447208,-1.76436891679441,-1.71957081038945,-0.859758673861848
02/18/1972,0.683819694759415,0.771594705042388,0.829472352659622,-1.81534566453269,-1.69135441732891,-0.84430050523001
02/25/1972,0.609113063499652,0.679306247214825,0.75871300100319,-1.86371043717631,-1.65868023224999,-0.828061939803771
03/03/1972,0.549630331892646,0.61121315229407,0.702474229248024,-1.90897583656468,-1.6217342920725,-0.811047367046514
03/10/1972,0.503991909980138,0.568419249790062,0.659421181049959,-1.95079898834189,-1.58078114406338,-0.793280441625017
03/17/1972,0.468583220152567,0.549386823590322,0.625946712501773,-1.98892545661137,-1.53610531030906,-0.774805708181323
03/24/1972,0.438825210551735,0.547964151583787,0.597418279956612,-2.02319102362813,-1.48801966223888,-0.755690029419507
03/31/1972,0.408837469278459,0.551381971620886,0.567964304974261,-2.0535817306247,-1.4369171728071,-0.736017433778142
04/07/1972,0.373752438550242,0.54522388608965,0.532654308489272,-2.08017301208654,-1.38321948585329,-0.715878759472336
04/14/1972,0.33241181931422,0.518615952073092,0.490228148781281,-2.10318517867278,-1.32739711226701,-0.6953871243435
04/21/1972,0.283434069947248,0.464166517555427,0.439227864925888,-2.12297501566621,-1.26992627615034,-0.674640931888303
04/28/1972,0.230648340514435,0.386335818434084,0.383347302828359,-2.14001925992574,-1.21127948824443,-0.65373352703757
05/05/1972,0.177731755371363,0.293659145233564,0.326554772965616,-2.15501830743284,-1.15189650135636,-0.63274903531424
05/12/1972,0.130413319856495,0.202209055906482,0.274318434039765,-2.16856930773269,-1.09219082371835,-0.611759660138172
05/19/1972,0.09398169709268,0.127709553615035,0.23265935642422,-2.18157642103058,-1.03248649076218,-0.590826305041439
05/26/1972,0.0741532500100313,0.0868902180230136,0.207591744471899,-2.19481699689634,-0.973049126948661,-0.570002187042528
06/02/1972,0.0740138945429808,0.0898874811723594,0.202714184975151,-2.20909500480879,-0.914088722177518,-0.549334278735094
06/09/1972,0.0949083419367537,0.141951154663509,0.219684374474104,-2.22505789782285,-0.855730997285614,-0.528865619651857
06/16/1972,0.134271150136259,0.237619445623269,0.25621476236125,-2.24325210345713,-0.798047245168352,-0.508638319730414
06/23/1972,0.186868023324364,0.365130962606801,0.307280995882741,-2.26411806603051,-0.741088335472824,-0.48869377172293
06/30/1972,0.24432910909724,0.505015475954212,0.364660319927534,-2.287964582808,-0.684863538728798,-0.469073442229839
07/07/1972,0.29705648525265,0.634565560286368,0.418831597712783,-2.3149731330379,-0.629346072410207,-0.449822477631552
07/14/1972,0.337009405189214,0.734392000534463,0.461732204204987,-2.34520391458597,-0.57450773859019,-0.430989128449725
07/21/1972,0.357139501024597,0.787377383302308,0.486197884843499,-2.37856770053541,-0.520272218673534,-0.412611992521034
07/28/1972,0.352804473195331,0.780726806802626,0.487350622033032,-2.41482136271827,-0.466537640450062,-0.394729303955497
08/04/1972,0.323381580707892,0.71057913812347,0.464424308577934,-2.45352975519389,-0.413188448604183,-0.377370966109281
08/11/1972,0.271140427253622,0.581508991672352,0.418932858581298,-2.49398859764491,-0.360061187653793,-0.360554536748388
08/18/1972,0.20169194388865,0.406639654018502,0.356630698787592,-2.53549495255567,-0.306999744234804,-0.34428545987875
08/25/1972,0.122202384503629,0.206799117276016,0.284195964939414,-2.57706765283219,-0.253848039165369,-0.328555809198784
09/01/1972,0.04159998328803,0.00892053078001466,0.210255789129294,-2.6176925209305,-0.200460402707172,-0.31334158820248
09/08/1972,-0.0310183369909411,-0.1596273016378,0.143451483673389,-2.65631636199937,-0.146661933090065,-0.298602162538958
09/15/1972,-0.0896677254633731,-0.280876702050786,0.0894285420104637,-2.69200209124248,-0.0923215088542737,-0.284276917169164
09/22/1972,-0.131294869147603,-0.348684265907534,0.0509546262524316,-2.72402391785124,-0.0372544203845576,-0.270282576814425
09/29/1972,-0.156033495626011,-0.36866901062,0.0277480167541884,-2.75193055190308,0.0187642598103488,-0.256517914662514
10/06/1972,-0.167521584189934,-0.356614724873299,0.0162130351203968,-2.77560089196406,0.0760002611246264,-0.24287154352772
10/13/1972,-0.171620876106266,-0.331295752991867,0.0106846568592005,-2.79525661909565,0.134783858904428,-0.229204623222655
10/20/1972,-0.173464822463805,-0.307046225092954,0.00630989733110097,-2.8113913277944,0.195471874074634,-0.215394039540061
10/27/1972,-0.178072183177132,-0.293833638055612,-0.00161831614250267,-2.82471214605476,0.258450617124823,-0.201317999298005
11/03/1972,-0.188828912287957,-0.296347631452115,-0.0160346731111257,-2.83592443778173,0.324082813725187,-0.186862362900737
11/10/1972,-0.206922778391409,-0.314407159202304,-0.0379275152177014,-2.84592879280276,0.392766353318125,-0.171924829490448
11/17/1972,-0.232196815996516,-0.348922801105128,-0.0664513052885438,-2.85533786974025,0.464794965683485,-0.156414593907358
11/24/1972,-0.262774447264362,-0.39936666966673,-0.0994678021248165,-2.86470955017494,0.540412694234072,-0.140248935604726
12/01/1972,-0.29386594631706,-0.461443578794349,-0.131921186775505,-2.87441355062259,0.619784279644897,-0.123353283325082
12/08/1972,-0.320199370103548,-0.530118497706734,-0.158456770997184,-2.884669327161,0.702954835373301,-0.105659628342779
12/15/1972,-0.335684694813689,-0.596902434370842,-0.173021861769235,-2.89555827363725,0.789798734294357,-0.0871050512458473
12/22/1972,-0.332547394470266,-0.647864440172336,-0.168065004851129,-2.90706750260413,0.880071733245599,-0.0676325806904263
12/29/1972,-0.304063497466487,-0.668345714062132,-0.137129913002967,-2.91912369495991,0.973367102371265,-0.0471922096667443
01/05/1973,-0.245436544759993,-0.643630345956926,-0.0756768575624785,-2.93164037724136,1.06913965420556,-0.0257288033988784
01/12/1973,-0.153516511750214,-0.560150378600442,0.0191728097415489,-2.94451364600481,1.16669412841316,-0.00319257353057007
01/19/1973,-0.0289431597256121,-0.409516313237292,0.146533241355591,-2.95760745043791,1.265260468793,0.0204581493697527
01/26/1973,0.124410632379173,-0.190609416392207,0.302330280116843,-2.9707706952741,1.36396380519963,0.0452645597738754
02/02/1973,0.299245241782741,0.0863407536247401,0.479163711845872,-2.98359752940573,1.46188570171204,0.0712565383531887
02/09/1973,0.48416439366782,0.397183814908424,0.6655345993169,-2.9959459537006,1.55814615541442,0.0984429651906269
02/16/1973,0.665789949320837,0.706294055776501,0.848318842545164,-3.00707836015922,1.65179967674678,0.126809249059945
02/23/1973,0.832164843811899,0.977918592276878,1.01560411878174,-3.01654739762701,1.74216639767984,0.156311116424207
03/02/1973,0.972177483668395,1.17980716776462,1.15636532813915,-3.0237833041999,1.8287202820287,0.186866670868093
03/09/1973,1.07942720653216,1.29563743824845,1.26422478738952,-3.02834118150632,1.91106765567289,0.218352834213063
03/16/1973,1.15124422855987,1.32573982470182,1.33641550986023,-3.02988140920918,1.9890424358336,0.25059646086001
03/23/1973,1.19153675634894,1.29137951940277,1.37670862373475,-3.02819422943426,2.06251275022037,0.283371083993541
03/30/1973,1.20550760263745,1.21995208612413,1.39023911987006,-3.02319964580923,2.13138893513044,0.316405199489691
04/06/1973,1.19871568164436,1.13620372573203,1.3826698388578,-3.0149437702661,2.19555254038631,0.349409776258292
04/13/1973,1.17896144518472,1.06243679361601,1.36188475785384,-3.00348988335413,2.25486123637761,0.382038653247151
04/20/1973,1.15143502474926,1.00538322480295,1.33330174561342,-2.98889441363045,2.30911822373729,0.41400575505167
04/27/1973,1.12057094457369,0.961310767387925,1.30156288955611,-2.97113096784876,2.35810483032271,0.445045662589672
05/04/1973,1.08832565862152,0.917409402652803,1.2687555292806,-2.94970080200871,2.40160393080401,0.474940214078389
05/11/1973,1.05719908111909,0.863154423192526,1.23755206635313,-2.92440817541803,2.43936937211439,0.503526658886031
05/18/1973,1.02826714748905,0.789494826456615,1.20910249381258,-2.89409911056286,2.47130099047724,0.530693538322059
05/25/1973,1.00399346448795,0.698892551175187,1.18583553949188,-2.85796108147161,2.49742944111153,0.556371641141464
06/01/1973,0.987999606203438,0.604213341246357,1.17126022164122,-2.81499694386003,2.51795372802196,0.580529862631121
06/08/1973,0.984738666452868,0.52482451606443,1.16962665123198,-2.76436461670889,2.53323405888829,0.603166887215323
06/15/1973,0.998435603947133,0.481435947815687,1.18483026073404,-2.70539380593745,2.54384617442555,0.624304696702727
06/22/1973,1.03302603246955,0.490699316718508,1.22045743446658,-2.6376516559312,2.55041496080216,0.643985661202371
06/29/1973,1.09098882870171,0.561282157558812,1.27856199327963,-2.5609440494227,2.5536533027193,0.662261981545902
07/06/1973,1.17146567772626,0.688948028647751,1.35796131314553,-2.47527374330507,2.55423671016145,0.679190000419379
07/13/1973,1.27287086487095,0.863143256020578,1.45670338874545,-2.38091947146346,2.55287262014448,0.694832988914691
07/20/1973,1.38955764688529,1.06262385071416,1.56901374994596,-2.27838210978002,2.55012087736836,0.709264287908546
07/27/1973,1.51645962478473,1.26796928053227,1.68970047394261,-2.16832527401247,2.54646487292767,0.722555937775964
08/03/1973,1.64611184157404,1.45941710580862,1.81126637832917,-2.05128923518137,2.54227426069861,0.734790357005903
08/10/1973,1.77278521765237,1.62563227431257,1.92836122787701,-1.92870384692647,2.5378416077593,0.746055918364074
08/17/1973,1.89073113002318,1.76306627230213,2.03523193965067,-1.80105913391776,2.53341840874038,0.756444476641875
08/24/1973,1.99611693169525,1.8773364300191,2.12861052474339,-1.66994954616927,2.52926815013073,0.766050050811823
08/31/1973,2.0836060249017,1.97249266437897,2.20365394873675,-1.53698797115739,2.52572873704545,0.774966728342259
09/07/1973,2.14859590379158,2.05032397514666,2.25628390866868,-1.40417236887136,2.52315523057881,0.783286055396919
09/14/1973,2.18840820895588,2.1087721283918,2.28432579763508,-1.27388294416192,2.52200518276555,0.791096245424498
09/21/1973,2.20204436005045,2.1360668568213,2.28711312097087,-1.14863037651655,2.52261813097257,0.798478792180328
09/28/1973,2.18969743296551,2.1121511463026,2.26512001566509,-1.03105314334118,2.52524926865909,0.805505549564493
10/05/1973,2.15269138285474,2.01687149562557,2.219863071232,-0.923543044970793,2.53001982359695,0.812238918433713
10/12/1973,2.0997086915711,1.85241934304508,2.15982093364837,-0.828331142478155,2.5369002344577,0.818730692588592
10/19/1973,2.03804757893667,1.63430877603644,2.09220996598376,-0.746841446633887,2.54566805280716,0.825013731940358
10/26/1973,1.97986428247967,1.40789426246492,2.02887175950274,-0.679783961319238,2.55597199356035,0.831106548047911
11/02/1973,1.93385840502084,1.22529777025295,1.9784611577088,-0.627039532403726,2.56729037044453,0.837011053794543
11/09/1973,1.90652365510862,1.13550864646164,1.94722560163758,-0.587970454298461,2.57907978998499,0.842708829145352
11/16/1973,1.89870109644278,1.16299711748667,1.93631839963876,-0.560903387678091,2.59069911242462,0.848163138163756
11/23/1973,1.90293773580639,1.29054174825252,1.93859006496356,-0.544441044702257,2.60164226574162,0.853318266928292
11/30/1973,1.90651011648922,1.46858518988142,1.94168919689569,-0.536931763805941,2.61152470341202,0.858098960456141
12/07/1973,1.89361010709747,1.62900293858601,1.93011889190609,-0.536936986707636,2.6201791321258,0.862411228878158
12/14/1973,1.85114652030886,1.71037983229696,1.89086663738471,-0.543253155075223,2.62764622962652,0.866141169791737
12/21/1973,1.76940974949465,1.67559824043359,1.81408494383743,-0.554964612573094,2.63418623407622,0.869155637917033
12/28/1973,1.6455037000752,1.5206464675822,1.69645935898556,-0.571405901631647,2.64025095921212,0.871308951273013
01/04/1974,1.48123437324313,1.26763817437088,1.53924092357004,-0.59196934200409,2.64639511728849,0.872443531070275
01/11/1974,1.2893300886159,0.963030006247911,1.35439182350455,-0.616303483266606,2.65329718346921,0.872386416121342
01/18/1974,1.082073540271,0.645796406407549,1.15373638581859,-0.643741903239768,2.66148214168345,0.870981821827453
01/25/1974,0.873878073227625,0.343759564899596,0.95145717856795,-0.673574666539871,2.6713944705099,0.868079459572871
02/01/1974,0.679702126514027,0.0740226920453793,0.762456395568982,-0.704575036890842,2.68331061175485,0.863546441304699
02/08/1974,0.511816281338767,-0.157439343859851,0.599160663585604,-0.735435346399638,2.6973262023354,0.857278479701381
02/15/1974,0.380448124184593,-0.346472967044494,0.472349173745343,-0.764301110260157,2.71329514916845,0.849202325642188
02/22/1974,0.293918708593571,-0.484570028227807,0.390577304170998,-0.789521497084909,2.7310034386844,0.839278762546155
03/01/1974,0.257157355310335,-0.56346495971181,0.358957993823036,-0.809339772594539,2.75009360468556,0.827508800612773
03/08/1974,0.274030624198691,-0.574409954074159,0.381324774864677,-0.822319881863693,2.77013994902349,0.81393546943509
03/15/1974,0.345637546791531,-0.513339239254975,0.458476774125415,-0.827307088567172,2.79061861693376,0.79864977577074
03/22/1974,0.470195569423778,-0.384362109628865,0.588164329866133,-0.823564403607778,2.81098124035714,0.781794899941388
03/29/1974,0.643836896904757,-0.195141828498757,0.76590238783589,-0.810788800141011,2.83065601335761,0.763557965199302
04/05/1974,0.861689137739378,0.0468757797728015,0.986341776613721,-0.789054984041721,2.84910466896903,0.744150121053523
04/12/1974,1.11952475493899,0.337776955391217,1.2448613682971,-0.758963644234086,2.86574904714842,0.723838756530982
04/19/1974,1.41069284204318,0.669030670155028,1.53494184843637,-0.721298227663448,2.88015089524278,0.702863844876802
04/26/1974,1.72981289205961,1.03111999967233,1.85157340844856,-0.677017630525748,2.8919747223585,0.681463250557856
05/03/1974,2.06999285880478,1.40824822044156,2.18841263829586,-0.626721645518008,2.90097800161503,0.659858458202619
05/10/1974,2.42636207260326,1.79132046496955,2.54172043674574,-0.57155497453731,2.90698596825426,0.638247735220055
05/17/1974,2.79260943570755,2.17277908329235,2.90567086009007,-0.511635906907495,2.90989598552813,0.616806759447992
05/24/1974,3.16028396542728,2.55351992877806,3.27254516840831,-0.447590142842348,2.90963634668316,0.595694954787969
05/31/1974,3.52397597262784,2.95006940276424,3.6372580283294,-0.379913732744597,2.90614375394002,0.575056438536756
06/07/1974,3.87580301379925,3.37562773723485,3.99195343296827,-0.309288758596491,2.89933320480204,0.555023414713002
06/14/1974,4.20477588875871,3.82891290033806,4.32530605022511,-0.236518293542986,2.88911613075883,0.53571977565011
06/21/1974,4.49948274775837,4.28775424580616,4.62535338337482,-0.162627077707905,2.87528614176643,0.517258393507501
06/28/1974,4.74554356676344,4.70445709671426,4.87681754482021,-0.0887052183270081,2.85759245720416,0.499741790752553
07/05/1974,4.92885884551495,5.01962840921122,5.06471354742685,-0.0157480006326622,2.83569064198646,0.48327190753116
07/12/1974,5.04147523877476,5.18675375678042,5.17999879188616,0.0550111020903315,2.80906631752425,0.467939068208413
07/19/1974,5.08195400687529,5.18635255377761,5.22035792671678,0.123007207255688,2.7773397019854,0.45380301521712
07/26/1974,5.05779259304914,5.03583003134068,5.19266409469596,0.187962238786295,2.74010179431877,0.44091001429909
08/02/1974,4.9826584110449,4.78172055815422,5.11043358722756,0.250231735124006,2.69698582802853,0.429271657101603
08/09/1974,4.86980335609817,4.48188671805654,4.98694201512519,0.310163016123207,2.64777530313641,0.418854272070888
08/16/1974,4.73821721903446,4.20480347604259,4.84159711891187,0.369339567383849,2.59234248504385,0.409579236345964
08/23/1974,4.59879231245145,3.9959136293098,4.68604314507697,0.428436656932848,2.53056645391068,0.401317524749775
08/30/1974,4.46149478486473,3.88165140080809,4.53107398619168,0.488064415924021,2.46241255249598,0.39388329251474
09/06/1974,4.32790310686748,3.85350908808921,4.37923112588816,0.548203332872836,2.38797446135085,0.387033295687325
09/13/1974,4.19617709144529,3.87646551324708,4.2297224563241,0.608099125550072,2.30738766450933,0.38045845351169
09/20/1974,4.06181092421192,3.89596872230223,4.07882709050462,0.666365260380192,2.22107281566889,0.373782054997551
09/27/1974,3.91465406839203,3.84594659102569,3.91702720797018,0.721111458319685,2.12963414853046,0.3665787164411
10/04/1974,3.75019699208684,3.68409108637092,3.74018381323045,0.770225122770054,2.03369791069758,0.358394885068921
10/11/1974,3.56681226109272,3.39977285349109,3.54647011654861,0.811407824320514,1.93420889353381,0.348710417090043
10/18/1974,3.37434272874595,3.03286468916236,3.34535260895921,0.842967923353494,1.83181376571244,0.337084894059044
10/25/1974,3.18450267005565,2.64562095243629,3.14811076584341,0.863513892819091,1.72704389626235,0.323105550053027
11/01/1974,3.00978060085601,2.30680817672813,2.96697073629086,0.872367283232813,1.62024806407495,0.306425338328239
11/08/1974,2.86184185343751,2.07292159259362,2.81322606241675,0.8693404131103,1.51160239252914,0.286787864020709
11/15/1974,2.74555701696845,1.96519389625032,2.69205768504152,0.855025103455821,1.40106245594638,0.264026960215889
11/22/1974,2.65731175766145,1.96871019526843,2.60024338607016,0.829726161751125,1.28858555949718,0.23806333185656
11/29/1974,2.59164359222607,2.05012411348589,2.53289485224474,0.793939962646186,1.17407850324035,0.208910489688678
12/06/1974,2.53639342933716,2.15892129840777,2.47844916595356,0.747944832742925,1.05753795100136,0.176670092716979
12/13/1974,2.47890619867717,2.24576220194431,2.42469851619009,0.691822656940731,0.939072079352408,0.141534648631448
12/20/1974,2.40899816775997,2.27416808121371,2.36177136340353,0.625363264127533,0.818969366747167,0.103788559575396
12/27/1974,2.31552305560693,2.21489551310064,2.27848950975204,0.548306063423298,0.697753534198168,0.0637879246173751
01/03/1975,2.19443641396095,2.06276365463882,2.17036870030355,0.460559193599818,0.576094114087543,0.0219085428859011
01/10/1975,2.0451512829628,1.82847903963279,2.03603766827707,0.362055392259121,0.45489527210496,-0.0213957728446167
01/17/1975,1.87423274103167,1.54231951036794,1.88133047669687,0.253233763726777,0.334869110725841,-0.0657382709012808
01/24/1975,1.69091637361486,1.24315608128999,1.71476385594939,0.134841424486655,0.216742516623719,-0.110766827277083
01/31/1975,1.50515656471656,0.96533944963832,1.5460911234086,0.00807634077518593,0.101051087903176,-0.156182344044269
02/07/1975,1.3253558871749,0.729665286461618,1.38337528927026,-0.1253933862147,-0.0118257784866402,-0.201745833813275
02/14/1975,1.15942213391335,0.544830737538308,1.23535824109353,-0.263874867325885,-0.121664598844552,-0.247273864769957
02/21/1975,1.00906459915639,0.399675218310095,1.10402793822034,-0.40537641689851,-0.22827103958915,-0.292623971669916
02/28/1975,0.874915406166514,0.278497373353201,0.990472663288789,-0.547867201784972,-0.331574881064923,-0.337684176815301
03/07/1975,0.756304026769929,0.171506089982615,0.893861915355167,-0.689219593855031,-0.431445357681794,-0.382360666180734
03/14/1975,0.651323672065503,0.0743908872798906,0.811819492265993,-0.827415003284889,-0.527807630042419,-0.426562097153992
03/21/1975,0.557400454474179,-0.010594863009627,0.740789574072499,-0.960539284292478,-0.620547198056114,-0.470192368687441
03/28/1975,0.470772599224538,-0.0810778176603352,0.675659665607113,-1.08690988587228,-0.709488796978225,-0.51314179369882
04/04/1975,0.387505422997187,-0.138531355592465,0.611108758832285,-1.2051123777821,-0.794427740429729,-0.555299339184597
04/11/1975,0.304964653962892,-0.189630692600252,0.54312567782484,-1.3142780431446,-0.875132887754976,-0.596521525271414
04/18/1975,0.221552830844415,-0.243074477780139,0.469299367024682,-1.41381936680923,-0.951382724833352,-0.636716599933913
04/25/1975,0.136465264832838,-0.307637075955555,0.388566597661855,-1.50361352227928,-1.02295463229934,-0.675801986246734
05/02/1975,0.0519113923098755,-0.38347266979812,0.303422050071246,-1.58363194974921,-1.0896546923721,-0.713729274665724
05/09/1975,-0.0305864863999149,-0.468670309821323,0.216291558183954,-1.65446180844414,-1.15134546827132,-0.750480104493022
05/16/1975,-0.108188197329318,-0.554045479624632,0.131560153976775,-1.71653271439402,-1.20791844336797,-0.786057804086534
05/23/1975,-0.179833104208252,-0.632562209496893,0.051710075415314,-1.77067600793676,-1.25932611447463,-0.820475462546841
05/30/1975,-0.242022628935367,-0.693601151751521,-0.0182577993248689,-1.81787162474714,-1.30559456427514,-0.853747616491624
06/06/1975,-0.293748647019695,-0.733320961942626,-0.0762140588350804,-1.85917244199,-1.34678250516574,-0.885880316795093
06/13/1975,-0.334597915560073,-0.752533159084065,-0.120923714145211,-1.89571231153492,-1.38307784859547,-0.916862549887155
06/20/1975,-0.365512090421903,-0.757073585674357,-0.152930521005142,-1.92863357345627,-1.41473209850281,-0.946661769648386
06/27/1975,-0.38762086281318,-0.753478221965259,-0.173657539113319,-1.95882145753143,-1.44203272806461,-0.975220308434051
07/04/1975,-0.402969424600366,-0.750729677784755,-0.18569219026879,-1.98691033646851,-1.46537568906678,-1.00245968622067
07/11/1975,-0.413481425664293,-0.757278642141234,-0.191841796114923,-2.01341515312916,-1.48526530691588,-1.02827283656044
07/18/1975,-0.42041404278816,-0.77665841208735,-0.194194081117571,-2.03834662311053,-1.50222183783573,-1.05257466056165
07/25/1975,-0.422590845400397,-0.805361071274024,-0.192442000596564,-2.06134196934273,-1.5168462509057,-1.07527863827057
08/01/1975,-0.419019326662306,-0.837294007220755,-0.186238848058012,-2.08150378081397,-1.52977912706221,-1.09632359413482
08/08/1975,-0.407871642325069,-0.863011647721664,-0.17408107773661,-2.09810899964828,-1.54166081128797,-1.11567912973111
08/15/1975,-0.388379512210505,-0.873844607437921,-0.155358557243899,-2.10960059443667,-1.55317092722108,-1.13334590454605
