Yield_Date,Yield_3M,Yield_12M,Yield_36M,Yield_60M,Yield_120M
31-Oct-93,3.081240818,3.365893728,4.152669881,4.709590598,5.395194734
30-Nov-93,3.168644129,3.550340352,4.473985673,5.066864483,5.791219632
31-Dec-93,3.117211588,3.578934231,4.515626491,5.152974363,5.841874815
31-Jan-94,3.034315481,3.515163802,4.456141427,5.09395223,5.826566333
28-Feb-94,3.317218813,3.832443423,4.804263417,5.395211448,6.027398641
31-Mar-94,3.576239629,4.277377337,5.360948686,5.934367522,6.521537659
30-Apr-94,3.764009511,4.764171258,5.951671027,6.50771793,6.988617245
31-May-94,4.247396223,5.250888062,6.279058211,6.744142325,7.18512461
30-Jun-94,4.228191758,5.205400477,6.210906272,6.658602454,7.1069318
31-Jul-94,4.434034175,5.409200298,6.413916126,6.868866217,7.294408116
31-Aug-94,4.587562185,5.492236355,6.430041811,6.829906555,7.22558506
30-Sep-94,4.725346795,5.687969511,6.621191736,7.031669275,7.445608258
31-Oct-94,5.072401,6.029623822,6.960744434,7.339431806,7.717877677
30-Nov-94,5.41380556,6.443038722,7.345988255,7.632604619,7.894559942
31-Dec-94,5.726852465,7.020420151,7.588690459,7.652175043,7.685572529
31-Jan-95,5.860717781,6.936367273,7.545729482,7.637603043,7.647820376
28-Feb-95,5.896713815,6.592487132,7.140894871,7.262034503,7.368247014
31-Mar-95,5.868115859,6.334245145,6.793251808,6.956303643,7.126853731
30-Apr-95,5.796263015,6.172874127,6.590725216,6.775671598,7.004388809
31-May-95,5.805675592,5.910737659,6.182724112,6.336234668,6.585931862
30-Jun-95,5.599852297,5.563875256,5.719500788,5.860132856,6.130163022
31-Jul-95,5.554942987,5.517271675,5.809974381,5.940318218,6.234874903
31-Aug-95,5.527159783,5.672470538,6.02358315,6.172499296,6.439144292
30-Sep-95,5.397768298,5.543338508,5.814516024,5.931352705,6.145465981
31-Oct-95,5.408707392,5.513938712,5.696420472,5.792420731,5.994396397
30-Nov-95,5.4805833,5.359401803,5.498911047,5.631008748,5.893091977
31-Dec-95,5.259995556,5.237045436,5.318574627,5.453740709,5.67113922
31-Jan-96,5.117226037,5.02289643,5.143071764,5.310160755,5.62903249
29-Feb-96,4.933892168,4.881366509,5.085291141,5.335977066,5.806333189
31-Mar-96,5.064202284,5.274098284,5.717207629,5.908026566,6.234031668
30-Apr-96,5.055465777,5.465589604,6.034845944,6.238173248,6.455734951
31-May-96,5.12019977,5.562695161,6.197106049,6.418735224,6.69094855
30-Jun-96,5.197417532,5.731778815,6.406674617,6.619295594,6.857660047
31-Jul-96,5.263153699,5.77103952,6.374487363,6.562718914,6.816125421
31-Aug-96,5.154029094,5.591307877,6.13222118,6.321392568,6.595154429
30-Sep-96,5.20216199,5.75358976,6.328566148,6.525410139,6.783600153
31-Oct-96,5.091066026,5.477360397,6.006796889,6.206698392,6.496593109
30-Nov-96,5.136330003,5.352999489,5.748310159,5.910089441,6.165084741
31-Dec-96,5.009458845,5.401143381,5.835662922,6.004146695,6.262271493
31-Jan-97,5.131403495,5.538772511,6.081620619,6.266391001,6.537100029
28-Feb-97,5.1084049,5.453634055,5.960311099,6.133359794,6.375921862
31-Mar-97,5.249318684,5.716975569,6.299324,6.463584455,6.627377731
30-Apr-97,5.269617357,5.905139087,6.520568172,6.679652865,6.806802624
31-May-97,5.164368735,5.789389334,6.340170664,6.490961107,6.642549636
30-Jun-97,5.039058969,5.616459281,6.160661233,6.302780087,6.424873731
31-Jul-97,5.160951991,5.469348973,5.927523188,6.051368961,6.151538938
31-Aug-97,5.245375282,5.491310084,5.984753495,6.08865446,6.22944171
30-Sep-97,5.053619287,5.452161012,5.901707004,6.038141106,6.139002308
31-Oct-97,5.081668147,5.385690853,5.765624142,5.859555843,5.956427858
30-Nov-97,5.247352869,5.385754537,5.680811654,5.732627215,5.799743352
31-Dec-97,5.271122307,5.451519677,5.665988474,5.699086133,5.731401919
31-Jan-98,5.146188287,5.177203592,5.306469464,5.351202352,5.487236426
28-Feb-98,5.196040238,5.23941211,5.363950754,5.427685545,5.507384378
31-Mar-98,5.128108001,5.319431249,5.493900297,5.5433357,5.568463628
30-Apr-98,5.052071406,5.309301247,5.508506594,5.542383903,5.558196564
31-May-98,5.10935203,5.368251991,5.533410392,5.556640058,5.570658487
30-Jun-98,5.093227555,5.337610688,5.445419587,5.452551456,5.412647434
31-Jul-98,5.06216857,5.28820831,5.394849739,5.390769283,5.381751104
31-Aug-98,5.010101607,5.139087117,5.170640764,5.211186662,5.278426861
30-Sep-98,4.712932299,4.655109854,4.558815608,4.572130231,4.771157325
31-Oct-98,4.051593824,4.076877401,4.137414658,4.145634659,4.517410224
30-Nov-98,4.506385079,4.47295821,4.520512496,4.487470863,4.800864654
31-Dec-98,4.472583164,4.466608745,4.431941806,4.400802453,4.607152949
31-Jan-99,4.421571697,4.463115832,4.558842422,4.551755754,4.67084108
28-Feb-99,4.528720706,4.647948632,4.844034281,4.862378823,4.936435201
31-Mar-99,4.540105438,4.725467709,5.047507438,5.086955375,5.163120491
30-Apr-99,4.385313327,4.636687893,4.976509503,5.028482345,5.122304235
31-May-99,4.605754596,4.793043024,5.273636611,5.384941569,5.470031772
30-Jun-99,4.693531879,5.036041144,5.630954261,5.751235413,5.813735424
31-Jul-99,4.656929086,4.972704067,5.553189511,5.61891716,5.708088781
31-Aug-99,4.847058147,5.13326035,5.697456782,5.779889467,5.841168911
30-Sep-99,4.795785795,5.184987431,5.675623122,5.738688312,5.819812641
31-Oct-99,4.992326428,5.358498374,5.867848961,5.968041577,6.00649376
30-Nov-99,5.195259866,5.479047408,5.840831725,5.896850455,5.937932741
31-Dec-99,5.324163746,5.76008143,6.056972562,6.106140013,6.179407508
31-Jan-00,5.460827552,6.033620591,6.396819404,6.492982453,6.564756554
29-Feb-00,5.688321394,6.127187409,6.555923003,6.581778777,6.370863064
31-Mar-00,5.824235833,6.129813777,6.429876216,6.404946199,6.097043986
30-Apr-00,5.782632617,6.05966357,6.258330749,6.161755874,5.831444127
31-May-00,5.958958842,6.232006972,6.662133595,6.578426564,6.271150649
30-Jun-00,5.826925214,6.081213234,6.326331366,6.196038213,5.946205454
31-Jul-00,6.101312085,5.992568205,6.179817796,6.07950585,5.922481027
31-Aug-00,6.231678373,6.087949847,6.076337366,5.960137806,5.682473867
30-Sep-00,6.129574973,6.031553208,5.920832627,5.839755632,5.67318275
31-Oct-00,6.249217918,5.920699049,5.753674425,5.693189478,5.635942979
30-Nov-00,6.307584788,5.99710833,5.692916202,5.605821189,5.623608823
31-Dec-00,5.89573123,5.521122596,5.179635988,5.090824526,5.168326114
31-Jan-01,5.252245697,4.754983488,4.715916159,4.809637217,5.131062697
28-Feb-01,4.974467273,4.628143194,4.65397872,4.845319392,5.063483044
31-Mar-01,4.50971869,4.251590541,4.383196911,4.611266804,4.859122259
30-Apr-01,3.947373988,3.937962724,4.386983538,4.74473301,5.144366447
31-May-01,3.687781441,3.748488859,4.476336539,4.917130238,5.4119701
30-Jun-01,3.550957484,3.547065889,4.321195636,4.802208581,5.308396897
31-Jul-01,3.577198577,3.586616635,4.285843651,4.755418999,5.26324014
31-Aug-01,3.42167021,3.441335493,4.013819442,4.575096945,4.990595161
30-Sep-01,2.682091882,2.804858269,3.436572554,4.131152494,4.787879858
31-Oct-01,2.189986769,2.31771271,3.130972107,3.9369319,4.636787925
30-Nov-01,1.900438291,2.17173439,3.220062424,4.000749041,4.720462773
31-Dec-01,1.715234384,2.206334649,3.623932594,4.423026053,5.164360212
31-Jan-02,1.680098542,2.149926698,3.556969956,4.374589501,5.115055292
28-Feb-02,1.751934472,2.22246137,3.545570219,4.329828353,4.97472574
31-Mar-02,1.820450388,2.55370386,4.140343479,4.758557038,5.328857955
30-Apr-02,1.740861931,2.463727484,4.006701693,4.670535722,5.265739378
31-May-02,1.75589434,2.343654831,3.800960671,4.521886481,5.240438807
30-Jun-02,1.727509466,2.187404209,3.48380922,4.212753562,5.014515587
31-Jul-02,1.709122655,1.95313702,3.009831565,3.839024658,4.752937548
31-Aug-02,1.642974218,1.75002201,2.52023176,3.322330886,4.362047556
30-Sep-02,1.654715347,1.707667432,2.313358696,2.956080973,3.958365132
31-Oct-02,1.605980682,1.642980679,2.250959885,2.966874611,4.040881132
30-Nov-02,1.251851833,1.486427147,2.315142171,3.081118817,4.153029764
31-Dec-02,1.208396149,1.444960261,2.234975712,3.062413009,4.139139697
31-Jan-03,1.186809976,1.360096932,2.184015505,3.08533078,4.162963074
28-Feb-03,1.18310565,1.29247876,2.051997779,2.928506816,4.013959327
31-Mar-03,1.149159545,1.236644781,1.976503738,2.811942921,3.916829555
30-Apr-03,1.150671072,1.263819101,2.06111216,2.96050591,4.07693294
31-May-03,1.086464134,1.178234263,1.747999133,2.539501498,3.67618651
30-Jun-03,0.934933371,1.007351368,1.514614,2.287262886,3.435383499
31-Jul-03,0.919222426,1.11372926,1.936045324,2.908200187,4.106470227
31-Aug-03,0.967058488,1.304735596,2.440565883,3.411391672,4.58370293
30-Sep-03,0.953651738,1.234381582,2.237904748,3.224484044,4.414551676
31-Oct-03,0.940074464,1.250854056,2.267997962,3.223964476,4.432214131
30-Nov-03,0.950154312,1.33314552,2.455102955,3.321777411,4.426583203
31-Dec-03,0.912691537,1.302584754,2.444884154,3.302864897,4.390549187
31-Jan-04,0.898943999,1.236446894,2.275386352,3.155393056,4.276112381
29-Feb-04,0.942794883,1.2404143,2.250954072,3.099722169,4.205442084
31-Mar-04,0.951877667,1.184449392,2.002358918,2.814247864,3.94300586
30-Apr-04,0.95694703,1.43023079,2.571946214,3.423283469,4.46565545
31-May-04,1.039001451,1.771318469,3.101500705,3.882559675,4.824600994
30-Jun-04,1.286619758,2.10551815,3.255413491,3.953103776,4.830348641
31-Jul-04,1.356792772,2.085749203,3.043056311,3.708856822,4.589933521
31-Aug-04,1.502519378,2.007221222,2.880855857,3.49143059,4.366693387
30-Sep-04,1.680094484,2.106931806,2.823246881,3.366838174,4.20259747
31-Oct-04,1.793369295,2.216953503,2.845289589,3.356429428,4.167479143
30-Nov-04,2.104130826,2.485851635,3.081720825,3.528456431,4.252630195
31-Dec-04,2.219767699,2.654471998,3.199521557,3.597393672,4.283847337
31-Jan-05,2.3677019,2.842417043,3.37221158,3.700345321,4.256904845
28-Feb-05,2.574240414,3.008887574,3.51464571,3.752882843,4.183681263
31-Mar-05,2.789506067,3.278007581,3.889343072,4.14927044,4.507416403
30-Apr-05,2.830548278,3.291795816,3.764304151,3.979945175,4.351371144
31-May-05,2.894862896,3.306060635,3.698171937,3.82934357,4.150978456
30-Jun-05,3.027006795,3.337397917,3.656968567,3.746626885,3.992969988
31-Jul-05,3.277208159,3.610140272,3.881203575,3.947877593,4.165319996
31-Aug-05,3.506588783,3.836680076,4.041628591,4.086198688,4.240318536
30-Sep-05,3.483553737,3.809783004,3.926141747,3.971311862,4.184369912
31-Oct-05,3.779529587,4.133532915,4.247371881,4.287033284,4.436507145
30-Nov-05,3.959772337,4.288529636,4.386974067,4.406889596,4.498903244
31-Dec-05,3.956886465,4.306994149,4.344447997,4.345677114,4.43054123
31-Jan-06,4.314599154,4.396124124,4.301863042,4.297490656,4.378488733
28-Feb-06,4.515949243,4.630524838,4.582247555,4.515135834,4.515579133
31-Mar-06,4.603509494,4.716798794,4.682192372,4.659547099,4.670462745
30-Apr-06,4.696375175,4.83827257,4.825974383,4.844722644,4.945226753
31-May-06,4.809770738,4.93333616,4.913346331,4.93847596,5.067322015
30-Jun-06,4.891592838,5.089615015,5.02185321,5.001558825,5.048847737
31-Jul-06,5.047445899,5.149903545,5.002164864,4.972971496,5.031109379
31-Aug-06,5.059730157,5.017521288,4.782017607,4.759864548,4.82631222
30-Sep-06,4.902439647,4.912052344,4.630813015,4.608212621,4.670975954
31-Oct-06,5.015923075,4.946406377,4.659423078,4.626022372,4.679146169
30-Nov-06,5.043021169,4.946834232,4.580104499,4.521280411,4.54150733
31-Dec-06,4.944169045,4.879210244,4.517057282,4.474323504,4.515289948
31-Jan-07,5.073558308,4.99267409,4.730129387,4.690428566,4.702225828
28-Feb-07,5.130126474,4.989074674,4.689450503,4.648473687,4.666826543
31-Mar-07,5.04874882,4.857570419,4.447175042,4.424540607,4.5241339
30-Apr-07,4.976847834,4.870153438,4.541498097,4.536635815,4.654659722
31-May-07,4.840154962,4.848793948,4.633199526,4.608770181,4.702446804
30-Jun-07,4.71694996,4.901994514,4.938781073,4.967381944,5.053957163
31-Jul-07,4.931370695,4.902188696,4.764201629,4.829697022,4.963911461
31-Aug-07,4.297389282,4.421246384,4.290728094,4.389824199,4.661103494
30-Sep-07,3.977682316,4.093527149,4.020150409,4.16534971,4.523337002
31-Oct-07,3.985473404,4.054445184,3.971339248,4.167764513,4.532123685
30-Nov-07,3.345018785,3.468295992,3.318118333,3.65251527,4.180043636
31-Dec-07,3.059788295,3.23656531,3.107634908,3.477864711,4.147609059
31-Jan-08,2.81084903,2.691931731,2.494945948,2.981033046,3.814055027
29-Feb-08,2.166714184,2.041931922,2.180860096,2.790454948,3.83574532
31-Mar-08,1.285133892,1.538932833,1.793130035,2.500117207,3.616304995
30-Apr-08,1.313469335,1.732908055,2.228128602,2.855690144,3.761738292
31-May-08,1.760774826,2.046952487,2.682858147,3.160750505,3.952628712
30-Jun-08,1.888543505,2.406121162,3.065986413,3.487735171,4.158802277
31-Jul-08,1.653076688,2.269295518,2.865024541,3.307839432,4.077941506
31-Aug-08,1.750032926,2.165665295,2.691772656,3.147564559,3.958932015
30-Sep-08,1.149296576,1.903864826,2.310320245,2.89647442,3.765350905
31-Oct-08,0.692454807,1.416956794,1.863612127,2.752950434,3.944617625
30-Nov-08,0.198543888,1.063184013,1.515329469,2.313636254,3.664296073
31-Dec-08,0.035473574,0.494003434,1.071436684,1.531075203,2.482733315
31-Jan-09,0.13153488,0.444334458,1.136105027,1.607128373,2.588425585
28-Feb-09,0.29632218,0.621284632,1.371532224,1.884563916,2.955929799
31-Mar-09,0.216215519,0.641106693,1.313758451,1.829412436,2.892545212
30-Apr-09,0.159179569,0.54603815,1.318976035,1.873173196,3.011515485
31-May-09,0.17718249,0.500274419,1.396290527,2.158304455,3.399781486
30-Jun-09,0.180262264,0.514118237,1.766859193,2.745301,3.82705632
31-Jul-09,0.183937983,0.478388166,1.553919363,2.497321506,3.673499025
31-Aug-09,0.173117886,0.459952547,1.655176931,2.607409358,3.689709817
30-Sep-09,0.123471933,0.404794919,1.483307375,2.401720141,3.500697172
31-Oct-09,0.074464411,0.374975314,1.469574875,2.364317897,3.490246679
30-Nov-09,0.053059571,0.313309772,1.321524237,2.262440127,3.518804437
31-Dec-09,0.055057583,0.371354996,1.388581331,2.375235222,3.721017999
31-Jan-10,0.062104497,0.346287915,1.498894107,2.522690287,3.871453628
28-Feb-10,0.109326897,0.345984627,1.407003159,2.399149425,3.836015568
31-Mar-10,0.151095581,0.396163406,1.512049654,2.467888605,3.869949795
30-Apr-10,0.162842479,0.445612056,1.645613145,2.618630749,3.992096724
31-May-10,0.160398159,0.371279119,1.323978675,2.208666347,3.545377935
30-Jun-10,0.124184656,0.318415596,1.178639621,2.021500559,3.318132169
31-Jul-10,0.158131076,0.29185617,0.98130746,1.783824935,3.122008932
31-Aug-10,0.155678364,0.259808516,0.785298681,1.480395837,2.796812215
30-Sep-10,0.152468288,0.25706043,0.743400242,1.424589173,2.743233827
31-Oct-10,0.135015804,0.228259595,0.569327024,1.193310428,2.641877348
30-Nov-10,0.143478174,0.252563379,0.675309326,1.363607346,2.880957981
31-Dec-10,0.141516609,0.294760459,0.996351746,1.962272343,3.426694345
31-Jan-11,0.152407929,0.274232885,1.031163455,2.023836182,3.540655387
28-Feb-11,0.132751533,0.287291296,1.288739604,2.291913474,3.721182742
31-Mar-11,0.101486695,0.260089889,1.179166322,2.144098883,3.550643509
30-Apr-11,0.059614905,0.247846575,1.215214895,2.201012723,3.592868544
31-May-11,0.041792897,0.189325153,0.938708936,1.867889629,3.298902057
30-Jun-11,0.038178351,0.181677782,0.713554538,1.600709688,3.134265734
31-Jul-11,0.037745325,0.185590696,0.681925921,1.561059167,3.137629187
31-Aug-11,0.024839819,0.115417952,0.383910773,1.031030962,2.392675127
30-Sep-11,0.013873242,0.105051798,0.354460575,0.907800345,2.038314136
31-Oct-11,0.019420158,0.114993616,0.47194293,1.071017094,2.220805626
30-Nov-11,0.014255291,0.11250898,0.394179136,0.914935842,2.078244136
31-Dec-11,0.011770894,0.115800979,0.38779452,0.898087203,2.040326984
31-Jan-12,0.034940442,0.115610648,0.358567409,0.840884323,2.031087674
29-Feb-12,0.09259268,0.161607796,0.384959393,0.83638384,2.032065992
31-Mar-12,0.085097457,0.190631184,0.508550424,1.024891176,2.24646414
30-Apr-12,0.084598218,0.183737175,0.43254138,0.900698142,2.122823018
31-May-12,0.09029335,0.192242135,0.388671569,0.765690074,1.858538989
30-Jun-12,0.092340273,0.189621937,0.389555406,0.714406186,1.66625805
31-Jul-12,0.097683972,0.185942665,0.331308813,0.621800365,1.567553436
31-Aug-12,0.103011589,0.183753327,0.36821858,0.71731392,1.725459846
30-Sep-12,0.105641889,0.176157987,0.338775619,0.67193466,1.776458262
31-Oct-12,0.105620157,0.180119873,0.369488456,0.711823596,1.799544072
30-Nov-12,0.09438392,0.178996659,0.355393691,0.66772765,1.702035058
31-Dec-12,0.07077342,0.159000629,0.354443826,0.699288564,1.770593849
31-Jan-13,0.074891956,0.145837672,0.391075987,0.80999474,1.977388836
28-Feb-13,0.099434609,0.157948377,0.39907012,0.851690282,2.051435246
31-Mar-13,0.087511898,0.148029283,0.386605324,0.823553613,2.023904338
30-Apr-13,0.060710184,0.125189934,0.340984256,0.714126423,1.814067256
31-May-13,0.044814109,0.119321952,0.396676903,0.846360299,1.991326869
30-Jun-13,0.05113865,0.142676337,0.578530742,1.21488069,2.376927036
31-Jul-13,0.036292074,0.122593228,0.646126408,1.41932485,2.67504804
31-Aug-13,0.044095537,0.127269692,0.706899027,1.539563044,2.838191715
30-Sep-13,0.016329588,0.119098075,0.782371335,1.616173076,2.913425581
31-Oct-13,0.047986098,0.122060029,0.629569846,1.382195924,2.714577285
30-Nov-13,0.06882893,0.122340288,0.581626197,1.387598524,2.828312951
31-Dec-13,0.067319605,0.133413694,0.687541252,1.597818379,3.017975311
31-Jan-14,0.044095737,0.116973222,0.782420687,1.668766233,2.962990855
28-Feb-14,0.053262457,0.117230655,0.690755394,1.535106689,2.806667395
31-Mar-14,0.052920598,0.128430773,0.819737374,1.660472696,2.811439727
30-Apr-14,0.031389641,0.107822918,0.888383747,1.722815537,2.785584139
31-May-14,0.032918824,0.097016427,0.829439053,1.611963436,2.632746348
30-Jun-14,0.036635481,0.105456521,0.908441295,1.699434621,2.669462624
31-Jul-14,0.02751218,0.112181869,0.977668211,1.718977955,2.6054151
31-Aug-14,0.033544384,0.107698798,0.931319268,1.649504054,2.475954745
30-Sep-14,0.021061274,0.110576377,1.055510656,1.79412397,2.590351293
31-Oct-14,0.017687423,0.105061292,0.878323626,1.562203545,2.354721135
30-Nov-14,0.022914998,0.135263152,0.96646202,1.637187257,2.372875734
31-Dec-14,0.03025179,0.215117619,1.06786961,1.654444437,2.242184755
31-Jan-15,0.028021537,0.195884582,0.899567435,1.384445822,1.907726508
28-Feb-15,0.017757099,0.224211396,0.994461752,1.48354127,2.001555555
31-Mar-15,0.028298065,0.253709474,1.019766822,1.530671564,2.071332281
30-Apr-15,0.02324871,0.233456337,0.86760527,1.36446832,1.965784029
31-May-15,0.016293256,0.240859823,0.979776407,1.551674167,2.23718385
30-Jun-15,0.014800228,0.2755234,1.068182357,1.699389089,2.407696171
31-Jul-15,0.032257029,0.296795033,1.029246487,1.646983017,2.369054831
