Friday_of_Week,NFCI,ANFCI,Risk,Credit,Leverage,Nonfinancial Leverage
12/7/1973,1.799512,2.360609,1.826650,0.833095,2.477396,0.896953
12/14/1973,1.781748,2.562251,1.808106,0.814393,2.491607,0.898122
12/21/1973,1.716702,2.550424,1.743259,0.790905,2.504680,0.898776
12/28/1973,1.602579,2.172969,1.629474,0.764276,2.517289,0.898747
1/4/1974,1.436570,0.712154,1.462456,0.735967,2.530113,0.897851
1/11/1974,1.250855,-0.200797,1.274204,0.706153,2.544264,0.895820
1/18/1974,1.056539,-0.628606,1.076401,0.676297,2.560121,0.892502
1/25/1974,0.869635,-0.981926,0.884658,0.645911,2.578249,0.887718
2/1/1974,0.701364,-1.079709,0.711924,0.616619,2.598861,0.881328
2/8/1974,0.560871,-1.097806,0.567401,0.586441,2.622067,0.873232
2/15/1974,0.453835,-1.264098,0.458339,0.558146,2.647396,0.863370
2/22/1974,0.383775,-1.248406,0.389027,0.530702,2.674703,0.851699
3/1/1974,0.350659,-1.515998,0.360399,0.506320,2.703594,0.838222
3/8/1974,0.361016,-2.037028,0.378723,0.484832,2.733706,0.822973
3/15/1974,0.421397,-1.923883,0.450813,0.467624,2.764386,0.806043
3/22/1974,0.531246,-1.748632,0.576372,0.455148,2.795095,0.787570
3/29/1974,0.688671,-1.597780,0.751756,0.449649,2.825227,0.767752
4/5/1974,0.886582,-1.259088,0.971328,0.449037,2.854311,0.746762
4/12/1974,1.129139,-0.712675,1.235907,0.455493,2.881377,0.724973
4/19/1974,1.402431,-0.020043,1.531619,0.468957,2.905846,0.702584
4/26/1974,1.698755,0.675674,1.849362,0.487343,2.927289,0.679804
5/3/1974,2.002282,0.795729,2.174771,0.512428,2.945429,0.656794
5/10/1974,2.317586,1.110697,2.507988,0.537919,2.959953,0.633692
5/17/1974,2.637427,1.807159,2.845774,0.567659,2.970717,0.610593
5/24/1974,2.949768,1.944997,3.175886,0.599402,2.977799,0.587565
5/31/1974,3.257681,1.930465,3.502596,0.634187,2.981252,0.564669
6/7/1974,3.559785,1.879807,3.824193,0.670067,2.981097,0.541959
6/14/1974,3.851733,1.975770,4.136214,0.707894,2.977421,0.519514
6/21/1974,4.129070,2.929602,4.433939,0.747396,2.969965,0.497381
6/28/1974,4.371873,4.385431,4.695914,0.789564,2.958290,0.475646
7/5/1974,4.552665,5.352731,4.894648,0.831239,2.942046,0.454346
7/12/1974,4.658243,5.699072,5.013653,0.874983,2.919760,0.433632
7/19/1974,4.684084,5.384595,5.047368,0.920778,2.891134,0.413495
7/26/1974,4.639380,4.629074,5.003420,0.966127,2.855569,0.393993
8/2/1974,4.542278,4.118059,4.901343,1.013505,2.812545,0.375129
8/9/1974,4.407887,3.299974,4.750231,1.052715,2.761745,0.356926
8/16/1974,4.269032,2.786682,4.589461,1.094019,2.703087,0.339353
8/23/1974,4.134399,2.550059,4.427161,1.134907,2.636308,0.322364
8/30/1974,4.019086,2.245554,4.280768,1.177713,2.561085,0.305899
9/6/1974,3.915774,1.746874,4.144433,1.221342,2.477360,0.289852
9/13/1974,3.820333,1.752135,4.016440,1.266260,2.384683,0.274092
9/20/1974,3.729543,2.384219,3.894604,1.311001,2.283368,0.258387
9/27/1974,3.613696,3.170309,3.751199,1.353120,2.174000,0.242497
10/4/1974,3.463257,3.303849,3.577294,1.389816,2.057431,0.226034
10/11/1974,3.266673,2.056885,3.361340,1.417192,1.934684,0.208727
10/18/1974,3.053064,0.824043,3.132115,1.435209,1.808155,0.189952
10/25/1974,2.840300,-0.200374,2.907469,1.439640,1.678724,0.169413
11/1/1974,2.648829,-0.889838,2.707077,1.432351,1.547379,0.146744
11/8/1974,2.493682,-0.925974,2.546672,1.404656,1.414843,0.121713
11/15/1974,2.387171,-0.489340,2.437732,1.366870,1.281098,0.094137
11/22/1974,2.315753,-0.253943,2.366049,1.316567,1.146209,0.063915
11/29/1974,2.273930,0.110452,2.326719,1.257117,1.009957,0.031023
12/6/1974,2.238594,0.091380,2.295616,1.189499,0.872356,-0.004491
12/13/1974,2.192059,-0.097201,2.254941,1.115925,0.733354,-0.042489
12/20/1974,2.129970,0.139933,2.199691,1.037110,0.593453,-0.082795
12/27/1974,2.031002,0.047057,2.109361,0.952618,0.453375,-0.125083
1/3/1975,1.899307,-0.315833,1.985317,0.863601,0.314057,-0.169116
1/10/1975,1.732107,-1.009517,1.825639,0.768109,0.177394,-0.214317
1/17/1975,1.548788,-1.698634,1.649094,0.667533,0.044413,-0.260451
1/24/1975,1.360616,-2.069828,1.467089,0.559516,-0.083990,-0.307174
1/31/1975,1.178638,-2.099204,1.291508,0.445784,-0.207052,-0.354296
2/7/1975,1.005428,-2.233803,1.124653,0.322554,-0.324359,-0.401627
2/14/1975,0.854662,-1.873241,0.982655,0.194468,-0.435847,-0.449065
2/21/1975,0.716197,-1.643143,0.855869,0.060304,-0.541336,-0.496543
2/28/1975,0.588073,-1.808839,0.743224,-0.076541,-0.641021,-0.544014
3/7/1975,0.469242,-2.018793,0.642037,-0.213876,-0.734769,-0.591432
3/14/1975,0.360292,-2.277580,0.552632,-0.348566,-0.822769,-0.638711
3/21/1975,0.264833,-2.358872,0.476568,-0.477330,-0.905072,-0.685787
3/28/1975,0.179078,-2.174258,0.409072,-0.597903,-0.981740,-0.732507
4/4/1975,0.103383,-1.910958,0.345909,-0.706125,-1.052646,-0.778786
4/11/1975,0.030984,-1.845141,0.282089,-0.803233,-1.117882,-0.824303
4/18/1975,-0.038133,-1.807719,0.216427,-0.887621,-1.177486,-0.868997
4/25/1975,-0.109981,-2.003019,0.143952,-0.962342,-1.231410,-0.912726
5/2/1975,-0.179687,-1.986773,0.069594,-1.025881,-1.279486,-0.955450
5/9/1975,-0.251318,-1.918304,-0.009516,-1.085473,-1.321676,-0.997117
5/16/1975,-0.319601,-1.962025,-0.086112,-1.137992,-1.357836,-1.037729
5/23/1975,-0.388363,-2.244915,-0.163116,-1.186701,-1.387868,-1.077296
5/30/1975,-0.446022,-2.338390,-0.228364,-1.230716,-1.411842,-1.115824
6/6/1975,-0.491995,-2.185001,-0.281102,-1.271491,-1.429793,-1.153298
6/13/1975,-0.525185,-2.069762,-0.319416,-1.308930,-1.442238,-1.189665
6/20/1975,-0.547738,-1.999567,-0.345017,-1.343684,-1.449685,-1.224873
6/27/1975,-0.559996,-1.705522,-0.358798,-1.375519,-1.452739,-1.258807
7/4/1975,-0.563209,-1.203620,-0.364194,-1.403385,-1.452071,-1.291381
7/11/1975,-0.565932,-1.017757,-0.367680,-1.429328,-1.449153,-1.322350
7/18/1975,-0.570962,-1.107462,-0.372643,-1.452617,-1.444808,-1.351662
7/25/1975,-0.575272,-1.348482,-0.376074,-1.474977,-1.440067,-1.379193
8/1/1975,-0.576369,-1.497907,-0.375886,-1.493699,-1.435884,-1.404888
8/8/1975,-0.571545,-1.551762,-0.368492,-1.515432,-1.433131,-1.428692
8/15/1975,-0.557937,-1.581758,-0.352016,-1.532276,-1.432881,-1.450603
8/22/1975,-0.533999,-1.506005,-0.324985,-1.545357,-1.435759,-1.470626
8/29/1975,-0.497908,-1.343618,-0.286213,-1.551679,-1.442227,-1.488788
9/5/1975,-0.454166,-1.295313,-0.240382,-1.551260,-1.452633,-1.505130
9/12/1975,-0.403658,-1.227380,-0.188913,-1.542680,-1.467099,-1.519706
9/19/1975,-0.348653,-0.968232,-0.134808,-1.525729,-1.485438,-1.532620
9/26/1975,-0.295632,-0.698389,-0.085575,-1.500432,-1.507504,-1.543979
10/3/1975,-0.246265,-0.335034,-0.041667,-1.469336,-1.532983,-1.553935
10/10/1975,-0.208631,-0.411390,-0.012449,-1.434379,-1.561619,-1.562607
10/17/1975,-0.182615,-0.723286,0.004948,-1.398942,-1.592684,-1.570266
10/24/1975,-0.164666,-0.830096,0.014386,-1.366681,-1.625771,-1.577030
10/31/1975,-0.154765,-0.696305,0.017958,-1.339205,-1.660448,-1.583053
11/7/1975,-0.157170,-0.676611,0.011777,-1.323590,-1.696408,-1.588432
11/14/1975,-0.169262,-0.557799,-0.002509,-1.312644,-1.733394,-1.593240
11/21/1975,-0.191904,-0.457227,-0.026173,-1.307585,-1.771189,-1.597510
11/28/1975,-0.227595,-0.481607,-0.062431,-1.305307,-1.809706,-1.601248
12/5/1975,-0.276736,-0.669938,-0.112700,-1.304090,-1.848852,-1.604421
12/12/1975,-0.337494,-0.887898,-0.175234,-1.302317,-1.888600,-1.606979
12/19/1975,-0.405805,-0.955323,-0.245987,-1.299330,-1.928479,-1.608858
12/26/1975,-0.480529,-1.055021,-0.323867,-1.294711,-1.968051,-1.609951
1/2/1976,-0.559499,-1.291410,-0.404809,-1.290457,-2.006431,-1.610161
1/9/1976,-0.634432,-1.486872,-0.482990,-1.285793,-2.042770,-1.609349
1/16/1976,-0.700811,-1.458236,-0.551111,-1.283037,-2.075342,-1.607391
1/23/1976,-0.756195,-1.419989,-0.608255,-1.282371,-2.103341,-1.604159
1/30/1976,-0.803377,-1.444905,-0.654470,-1.285951,-2.125929,-1.599552
2/6/1976,-0.837069,-1.529106,-0.690072,-1.290664,-2.142553,-1.593455
2/13/1976,-0.860684,-1.406693,-0.712722,-1.299803,-2.153092,-1.585807
2/20/1976,-0.877027,-1.334248,-0.728658,-1.309807,-2.157594,-1.576552
2/27/1976,-0.888843,-1.361759,-0.739549,-1.320124,-2.156368,-1.565655
3/5/1976,-0.897571,-1.420469,-0.748137,-1.328995,-2.149834,-1.553123
3/12/1976,-0.901736,-1.366209,-0.752980,-1.335512,-2.138603,-1.539001
3/19/1976,-0.903229,-1.344547,-0.755554,-1.339425,-2.123184,-1.523395
3/26/1976,-0.901074,-1.395512,-0.755576,-1.340026,-2.104151,-1.506465
4/2/1976,-0.895356,-1.489700,-0.751085,-1.339214,-2.082118,-1.488442
4/9/1976,-0.879748,-1.535395,-0.739772,-1.334373,-2.057486,-1.469537
4/16/1976,-0.856803,-1.460616,-0.719012,-1.329861,-2.030921,-1.450198
4/23/1976,-0.827556,-1.463743,-0.691625,-1.324996,-2.003039,-1.430649
4/30/1976,-0.794646,-1.416549,-0.657130,-1.322449,-1.974325,-1.411135
5/7/1976,-0.754281,-1.261676,-0.618593,-1.317446,-1.945202,-1.391841
5/14/1976,-0.718054,-1.006265,-0.579270,-1.316647,-1.916397,-1.372914
5/21/1976,-0.685654,-0.794218,-0.544844,-1.313496,-1.888061,-1.354444
5/28/1976,-0.662503,-0.589914,-0.519105,-1.308898,-1.860378,-1.336498
6/4/1976,-0.651221,-0.467292,-0.506815,-1.300396,-1.833375,-1.319123
6/11/1976,-0.653931,-0.426290,-0.510201,-1.287644,-1.806669,-1.302368
6/18/1976,-0.667772,-0.455322,-0.526366,-1.270320,-1.780201,-1.286293
6/25/1976,-0.692527,-0.593987,-0.555820,-1.247775,-1.753862,-1.270943
7/2/1976,-0.722688,-0.680287,-0.592024,-1.220999,-1.727691,-1.256380
7/9/1976,-0.752846,-0.724026,-0.632784,-1.187793,-1.701647,-1.242676
7/16/1976,-0.782927,-0.728546,-0.673122,-1.151994,-1.676265,-1.229945
7/23/1976,-0.809870,-0.773898,-0.712298,-1.112084,-1.651591,-1.218206
7/30/1976,-0.833606,-0.752059,-0.747120,-1.071210,-1.627714,-1.207514
8/6/1976,-0.849614,-0.722502,-0.777891,-1.025951,-1.604748,-1.197891
8/13/1976,-0.866575,-0.805569,-0.805163,-0.983734,-1.582590,-1.189331
8/20/1976,-0.878841,-0.916533,-0.828435,-0.939803,-1.561217,-1.181810
8/27/1976,-0.888510,-0.960187,-0.847043,-0.897070,-1.540670,-1.175287
9/3/1976,-0.894024,-0.961894,-0.861061,-0.854141,-1.520960,-1.169696
9/10/1976,-0.897159,-1.003751,-0.871661,-0.811580,-1.502218,-1.164943
9/17/1976,-0.895936,-0.980386,-0.877064,-0.769291,-1.484595,-1.160896
9/24/1976,-0.892361,-0.983639,-0.879849,-0.726947,-1.468178,-1.157370
10/1/1976,-0.884332,-0.865842,-0.877344,-0.685275,-1.453173,-1.154154
10/8/1976,-0.873969,-0.830403,-0.874483,-0.641817,-1.439563,-1.151032
10/15/1976,-0.863003,-0.883737,-0.869259,-0.600020,-1.427590,-1.147638
10/22/1976,-0.849237,-0.900114,-0.862433,-0.557572,-1.417104,-1.143763
10/29/1976,-0.834559,-0.888714,-0.853073,-0.517796,-1.407966,-1.139210
11/5/1976,-0.815960,-1.045104,-0.843436,-0.476033,-1.399943,-1.133820
11/12/1976,-0.798400,-1.254616,-0.832863,-0.438350,-1.392616,-1.127495
11/19/1976,-0.776730,-1.256585,-0.819805,-0.402842,-1.385595,-1.120181
11/26/1976,-0.758678,-1.238629,-0.808609,-0.373628,-1.378536,-1.111864
12/3/1976,-0.742003,-1.121501,-0.797878,-0.350790,-1.371115,-1.102567
12/10/1976,-0.734662,-1.131017,-0.793789,-0.336694,-1.362826,-1.092340
12/17/1976,-0.733090,-1.028010,-0.792093,-0.332320,-1.353528,-1.081252
12/24/1976,-0.742317,-0.954399,-0.797729,-0.337600,-1.343085,-1.069410
12/31/1976,-0.760997,-0.967921,-0.809328,-0.351810,-1.331652,-1.056952
1/7/1977,-0.788770,-1.154981,-0.829184,-0.371122,-1.319286,-1.043989
1/14/1977,-0.820066,-1.170763,-0.849564,-0.396136,-1.306555,-1.030712
1/21/1977,-0.851977,-1.217437,-0.871760,-0.421356,-1.293545,-1.017260
1/28/1977,-0.884385,-1.322463,-0.892733,-0.448026,-1.280652,-1.003755
2/4/1977,-0.906042,-1.463878,-0.909993,-0.465923,-1.267996,-0.990290
2/11/1977,-0.923559,-1.655220,-0.921559,-0.482294,-1.255555,-0.976936
2/18/1977,-0.930504,-1.713539,-0.925058,-0.493033,-1.243476,-0.963730
2/25/1977,-0.930408,-1.729416,-0.921127,-0.500271,-1.231756,-0.950680
3/4/1977,-0.920111,-1.701344,-0.908420,-0.502123,-1.220293,-0.937757
3/11/1977,-0.904626,-1.725285,-0.890186,-0.499875,-1.209131,-0.924902
3/18/1977,-0.882222,-1.649537,-0.864929,-0.493420,-1.198061,-0.912027
3/25/1977,-0.856555,-1.605142,-0.835897,-0.483190,-1.186829,-0.899019
4/1/1977,-0.825981,-1.478682,-0.803143,-0.467450,-1.175119,-0.885745
4/8/1977,-0.794143,-1.514301,-0.770226,-0.446717,-1.162278,-0.872010
4/15/1977,-0.759085,-1.512786,-0.734345,-0.422091,-1.148015,-0.857703
4/22/1977,-0.721613,-1.514753,-0.698394,-0.391792,-1.131998,-0.842691
4/29/1977,-0.683035,-1.468088,-0.661182,-0.358844,-1.113928,-0.826869
5/6/1977,-0.639066,-1.379900,-0.626174,-0.316041,-1.093582,-0.810161
5/13/1977,-0.599214,-1.196142,-0.593965,-0.272621,-1.070952,-0.792515
5/20/1977,-0.562764,-1.070896,-0.568137,-0.226040,-1.045950,-0.773899
5/27/1977,-0.533494,-0.992726,-0.549371,-0.180189,-1.018562,-0.754308
6/3/1977,-0.512379,-1.030988,-0.539786,-0.135168,-0.988876,-0.733765
6/10/1977,-0.502737,-1.294139,-0.540663,-0.093831,-0.956903,-0.712326
6/17/1977,-0.498115,-1.362376,-0.545700,-0.056977,-0.922961,-0.690092
6/24/1977,-0.499745,-1.341234,-0.554973,-0.025832,-0.887558,-0.667199
7/1/1977,-0.503936,-1.384905,-0.565693,0.000423,-0.851114,-0.643778
7/8/1977,-0.510196,-1.577179,-0.576555,0.021641,-0.814699,-0.620080
7/15/1977,-0.513431,-1.683399,-0.582239,0.038014,-0.778857,-0.596255
7/22/1977,-0.511190,-1.757776,-0.581771,0.051694,-0.744193,-0.572443
7/29/1977,-0.503658,-1.665727,-0.573668,0.061355,-0.711075,-0.548747
8/5/1977,-0.486721,-1.465832,-0.559373,0.073451,-0.679829,-0.525238
8/12/1977,-0.470016,-1.270511,-0.541314,0.081141,-0.650462,-0.501958
8/19/1977,-0.448668,-1.139196,-0.519573,0.088149,-0.623057,-0.478922
8/26/1977,-0.428414,-1.203164,-0.496869,0.091945,-0.597591,-0.456126
9/2/1977,-0.406074,-1.381393,-0.472104,0.093722,-0.574070,-0.433564
9/9/1977,-0.383832,-1.559344,-0.445241,0.091759,-0.552494,-0.411239
9/16/1977,-0.356691,-1.497570,-0.412410,0.086833,-0.532832,-0.389148
9/23/1977,-0.329173,-1.399827,-0.377423,0.079123,-0.515105,-0.367308
9/30/1977,-0.297568,-1.181488,-0.338376,0.070119,-0.499371,-0.345748
10/7/1977,-0.267624,-1.034906,-0.300937,0.061139,-0.485599,-0.324514
10/14/1977,-0.239279,-0.955340,-0.264534,0.052086,-0.473865,-0.303686
10/21/1977,-0.212693,-0.941973,-0.231490,0.045398,-0.463896,-0.283303
10/28/1977,-0.190741,-0.897843,-0.203288,0.039941,-0.455361,-0.263404
11/4/1977,-0.169082,-0.830102,-0.179959,0.040037,-0.447875,-0.244030
11/11/1977,-0.156250,-0.787243,-0.162817,0.038898,-0.440587,-0.225217
11/18/1977,-0.145402,-0.788547,-0.150381,0.040611,-0.433168,-0.206995
11/25/1977,-0.141538,-0.844586,-0.143563,0.041967,-0.425295,-0.189412
12/2/1977,-0.138390,-0.750109,-0.140769,0.045585,-0.416870,-0.172528
12/9/1977,-0.143240,-0.635374,-0.143842,0.048722,-0.408148,-0.156421
12/16/1977,-0.150780,-0.490944,-0.151136,0.053755,-0.399453,-0.141186
12/23/1977,-0.164601,-0.437516,-0.165102,0.060725,-0.391363,-0.126933
12/30/1977,-0.177660,-0.444534,-0.183245,0.072524,-0.384566,-0.113772
1/6/1978,-0.195580,-0.614011,-0.207487,0.088626,-0.379757,-0.101859
1/13/1978,-0.210266,-0.740115,-0.231232,0.109614,-0.377971,-0.091320
1/20/1978,-0.217262,-0.819239,-0.252347,0.137477,-0.379592,-0.082254
1/27/1978,-0.215985,-0.848787,-0.268641,0.170760,-0.385100,-0.074758
2/3/1978,-0.203187,-0.991724,-0.278429,0.210309,-0.394597,-0.068917
2/10/1978,-0.185067,-1.286352,-0.280352,0.251189,-0.408011,-0.064746
2/17/1978,-0.154944,-1.376163,-0.271924,0.294428,-0.424834,-0.062244
2/24/1978,-0.119381,-1.300543,-0.253656,0.335519,-0.444828,-0.061366
3/3/1978,-0.073972,-1.119738,-0.226874,0.377210,-0.467625,-0.061998
3/10/1978,-0.040028,-0.911553,-0.192929,0.408555,-0.492815,-0.063953
3/17/1978,-0.001243,-0.727975,-0.152080,0.437464,-0.519950,-0.066936
3/24/1978,0.036572,-0.619013,-0.105419,0.461308,-0.548361,-0.070549
3/31/1978,0.078614,-0.463517,-0.054545,0.483403,-0.577223,-0.074297
4/7/1978,0.113814,-0.470540,0.000298,0.499841,-0.605736,-0.077669
4/14/1978,0.157376,-0.441260,0.061162,0.514866,-0.632419,-0.079807
4/21/1978,0.206775,-0.270717,0.126204,0.528890,-0.656493,-0.080236
4/28/1978,0.260816,-0.062752,0.194696,0.540669,-0.677330,-0.078464
5/5/1978,0.319245,0.207755,0.262635,0.553170,-0.694371,-0.074103
5/12/1978,0.366693,0.512960,0.328559,0.557777,-0.707351,-0.066903
5/19/1978,0.414748,0.640389,0.389734,0.562944,-0.716288,-0.056723
5/26/1978,0.454240,0.595050,0.442982,0.565017,-0.721188,-0.043502
6/2/1978,0.490092,0.456296,0.487892,0.568825,-0.722066,-0.027286
6/9/1978,0.509429,0.065076,0.522849,0.566772,-0.718961,-0.008194
6/16/1978,0.528232,0.029166,0.549917,0.568013,-0.711799,0.013569
6/23/1978,0.537773,0.060068,0.565184,0.570461,-0.700609,0.037674
6/30/1978,0.543456,-0.092232,0.569611,0.578129,-0.685369,0.063707
7/7/1978,0.538776,-0.421859,0.563247,0.587043,-0.666070,0.091286
7/14/1978,0.533691,-0.575566,0.549836,0.600745,-0.642668,0.119716
7/21/1978,0.527978,-0.620359,0.531637,0.618954,-0.615267,0.148567
7/28/1978,0.520924,-0.464405,0.510761,0.638904,-0.583745,0.177431
8/4/1978,0.510155,-0.490054,0.485075,0.662570,-0.547816,0.205982
8/11/1978,0.488469,-0.727589,0.460251,0.678142,-0.507308,0.233967
8/18/1978,0.474537,-0.812367,0.443526,0.694686,-0.461675,0.261229
8/25/1978,0.465549,-0.859898,0.439743,0.707101,-0.410747,0.287678
9/1/1978,0.471488,-0.938761,0.455848,0.719769,-0.354462,0.313284
9/8/1978,0.492729,-0.893963,0.500761,0.724820,-0.292943,0.338059
9/15/1978,0.548310,-0.679380,0.580828,0.731995,-0.226805,0.362033
9/22/1978,0.633394,-0.644102,0.695725,0.739333,-0.156839,0.385296
9/29/1978,0.755390,-0.341323,0.848767,0.750540,-0.084113,0.407945
10/6/1978,0.902578,-0.109325,1.027026,0.764559,-0.010139,0.430126
10/13/1978,1.074533,0.240583,1.227685,0.780777,0.063610,0.451917
10/20/1978,1.253457,0.876140,1.433492,0.800991,0.134577,0.473544
10/27/1978,1.427415,1.529545,1.632256,0.822182,0.201398,0.495134
11/3/1978,1.574011,1.686898,1.800218,0.846302,0.262713,0.516843
11/10/1978,1.695137,2.064204,1.935367,0.862635,0.317382,0.538785
11/17/1978,1.780095,2.397967,2.029431,0.880072,0.364827,0.561064
11/24/1978,1.810537,1.994506,2.066504,0.893045,0.404679,0.583751
12/1/1978,1.806168,1.718621,2.062668,0.905979,0.436979,0.606884
12/8/1978,1.770920,1.487885,2.017813,0.911850,0.461693,0.630452
12/15/1978,1.708429,1.307924,1.939323,0.919411,0.479249,0.654398
12/22/1978,1.625888,1.336488,1.834033,0.927932,0.489716,0.678630
12/29/1978,1.529419,1.317318,1.705694,0.940428,0.493242,0.702995
1/5/1979,1.424122,0.864670,1.557005,0.954596,0.489892,0.727342
1/12/1979,1.311833,0.494730,1.398624,0.971214,0.479469,0.751371
1/19/1979,1.196834,0.045812,1.235382,0.989887,0.462299,0.774939
1/26/1979,1.082554,-0.377626,1.075691,1.006846,0.439107,0.797862
2/2/1979,0.975684,-0.513120,0.923297,1.023275,0.410872,0.820007
2/9/1979,0.867191,-0.517176,0.786005,1.026898,0.378686,0.841265
2/16/1979,0.767344,-0.603034,0.660905,1.029919,0.344940,0.861565
2/23/1979,0.670939,-0.778973,0.546802,1.028737,0.310941,0.880856
3/2/1979,0.593848,-0.883266,0.449893,1.027533,0.278264,0.899103
3/9/1979,0.517938,-1.039096,0.366044,1.023963,0.247967,0.916284
3/16/1979,0.460578,-1.043228,0.299156,1.024999,0.221210,0.932392
3/23/1979,0.418036,-1.084027,0.246886,1.030599,0.198391,0.947439
3/30/1979,0.398162,-1.041606,0.210444,1.041672,0.179667,0.961453
4/6/1979,0.385002,-0.983878,0.186726,1.059471,0.164846,0.974444
4/13/1979,0.389018,-0.892774,0.176753,1.083184,0.153225,0.986477
4/20/1979,0.407894,-0.773521,0.178012,1.113520,0.144507,0.997604
4/27/1979,0.436122,-0.626745,0.187815,1.148191,0.137993,1.007860
5/4/1979,0.474870,-0.737196,0.203651,1.186951,0.133248,1.017282
5/11/1979,0.502597,-1.138541,0.226092,1.225228,0.129863,1.025916
5/18/1979,0.541166,-1.408803,0.255198,1.266570,0.127649,1.033804
5/25/1979,0.583024,-1.553369,0.292442,1.306957,0.126353,1.040987
6/1/1979,0.635826,-1.425594,0.340187,1.345313,0.126097,1.047519
6/8/1979,0.680350,-1.194708,0.394330,1.382122,0.126962,1.053471
6/15/1979,0.734493,-0.910433,0.456137,1.415884,0.129470,1.058945
6/22/1979,0.788594,-0.677122,0.522286,1.445805,0.133746,1.064064
6/29/1979,0.846618,-0.564511,0.591696,1.470761,0.140076,1.068987
7/6/1979,0.895764,-0.940042,0.660730,1.495963,0.148532,1.073845
7/13/1979,0.950862,-1.233801,0.735358,1.515988,0.159152,1.078924
7/20/1979,1.014798,-1.141856,0.819643,1.532810,0.172095,1.084338
7/27/1979,1.086157,-0.984303,0.913201,1.545970,0.187254,1.090228
8/3/1979,1.163696,-0.853684,1.015269,1.554993,0.204799,1.096689
8/10/1979,1.238569,-0.687239,1.124217,1.563463,0.224593,1.103799
8/17/1979,1.325445,-0.465568,1.242496,1.570150,0.246862,1.111584
