Friday_of_Week,NFCI,ANFCI,Risk,Credit,Leverage,Nonfinancial_Leverage
05/28/1971,1.50042447255044,2.02710764707692,1.67840426965455,-1.74871960010295,-1.89941199393691,-1.36019366412498
06/04/1971,1.40521156695894,1.86089379271224,1.59305427960355,-1.79114227639133,-1.87180390544263,-1.34220844214403
06/11/1971,1.28049528556676,1.59277356667524,1.47711335368044,-1.82713151025472,-1.84389242463705,-1.32423501852842
06/18/1971,1.14615664591529,1.25763839872358,1.35011192605226,-1.85561116914663,-1.81600463860716,-1.30635712694231
06/25/1971,1.02380604562364,0.9024822211414,1.23325245931269,-1.87566921561103,-1.78846520855787,-1.28865230561448
07/02/1971,0.935408147140142,0.584917682937048,1.14816672650359,-1.886666440077,-1.76164019378645,-1.27119723864189
07/09/1971,0.901833876132424,0.370365405634167,1.11515791405065,-1.88807709735736,-1.73583309966189,-1.25406571828076
07/16/1971,0.937385820330164,0.314926133439066,1.14814688885674,-1.87963165366253,-1.71142055266845,-1.23734300630138
07/23/1971,1.04701717830979,0.451157519649552,1.25185577695098,-1.86142384073227,-1.68869434950777,-1.22107921455464
07/30/1971,1.22494993636826,0.777730713964297,1.42040230937198,-1.83378168419067,-1.66790858289122,-1.20531700324403
08/06/1971,1.45311076321339,1.25122447081983,1.63599497751312,-1.79742555528129,-1.64930678415589,-1.19007575691901
08/13/1971,1.70472029892787,1.79624730519222,1.87244854692832,-1.75347104029191,-1.63307393690348,-1.17535191647764
08/20/1971,1.95022225087466,2.32444845663945,2.1010196148095,-1.70338319417048,-1.61936213644916,-1.16112457079643
08/27/1971,2.1570753989584,2.74638625970339,2.29047333376718,-1.64906467571384,-1.60835307428641,-1.14736113066964
09/03/1971,2.30517489146109,3.01073883999391,2.42148555094938,-1.59237720164339,-1.600103980254,-1.13402051106506
09/10/1971,2.37852005920158,3.09027154777786,2.47900976252473,-1.53533385748885,-1.59474225401856,-1.12105831660631
09/17/1971,2.37745370146816,3.00187297356732,2.46390538552033,-1.47981365313634,-1.59234205995025,-1.10842951187287
09/24/1971,2.30833736813987,2.78174513336622,2.3828952804912,-1.42753146715638,-1.59297515424691,-1.09608988231311
10/01/1971,2.1868548170247,2.48037677674868,2.25180223769601,-1.37996491594999,-1.59672931353584,-1.0840007507189
10/08/1971,2.03183501099726,2.15002707253714,2.08955416497929,-1.33841495982349,-1.60363888148839,-1.07213241555105
10/15/1971,1.86612682457606,1.84148731255809,1.91896636591267,-1.30391386833348,-1.61368453971251,-1.06045824992151
10/22/1971,1.70994170632663,1.59280775832294,1.76022920482325,-1.27729921990799,-1.62672463096993,-1.04895605852058
10/29/1971,1.57958465478008,1.42979708395721,1.62942808124644,-1.2590434887679,-1.64246068712585,-1.03761087442497
11/05/1971,1.48491731255918,1.36094943052941,1.536265099157,-1.24942687134399,-1.66044787550626,-1.02640594059134
11/12/1971,1.42774797424733,1.37745507212611,1.4824079985615,-1.24851128482262,-1.68007025576501,-1.01532194537167
11/19/1971,1.4047751817349,1.46183892343271,1.46420755068855,-1.25606479991837,-1.70050079973686,-1.00433563504567
11/26/1971,1.40562246115472,1.58439943492526,1.47104992505133,-1.27173343192678,-1.72081407021102,-0.993417072591854
12/03/1971,1.4190960436106,1.71757329090373,1.49132817352686,-1.29491833714951,-1.74001106115665,-0.982527567710695
12/10/1971,1.43334005180843,1.83447615389637,1.51278838719281,-1.32498202724498,-1.75698526440578,-0.971618654083131
12/17/1971,1.43620210681742,1.90906939697892,1.52302897288296,-1.36116189306682,-1.77085390237052,-0.960629117200193
12/24/1971,1.4184898504527,1.92392563018393,1.51268392744251,-1.40264645364548,-1.78086341959084,-0.949484668911206
12/31/1971,1.37768764110328,1.87579976686395,1.4790759110964,-1.44855811056375,-1.7864655578305,-0.938101218788075
01/07/1972,1.30513331211551,1.75335819630499,1.41376663943819,-1.49805204794499,-1.78732834838285,-0.926387782702754
01/14/1972,1.21284010434867,1.58840435587614,1.32858166715009,-1.55017758469974,-1.78330802793512,-0.914238535194856
01/21/1972,1.10416159878854,1.39744029251955,1.22690082403366,-1.60398812616011,-1.77434026343098,-0.901565185535054
01/28/1972,0.989000255935578,1.20592827678192,1.11836587028441,-1.65845127503948,-1.76043369185567,-0.888283678946326
02/04/1972,0.876992676386731,1.03437959591451,1.01249075255372,-1.71262285181745,-1.74165816765638,-0.874322907412468
02/11/1972,0.774254480023466,0.889909715845071,0.915186312064015,-1.76558690080121,-1.71809114491354,-0.859630909065734
02/18/1972,0.684484756838413,0.772213934598549,0.830095406262504,-1.81656258109071,-1.68987875273558,-0.844174077916877
02/25/1972,0.609755330814211,0.680008015712013,0.75931052120526,-1.86492805627829,-1.6571986552399,-0.8279368605881
03/03/1972,0.550244637871619,0.612049969968779,0.703040627205161,-1.91019609597122,-1.62023728589508,-0.810923653168411
03/10/1972,0.504574563211352,0.569400480564884,0.659952163736901,-1.95202391466541,-1.57925983957672,-0.793158117755304
03/17/1972,0.469131642047373,0.550474924601094,0.626439023418283,-1.99015728011468,-1.53455144667246,-0.774684797682679
03/24/1972,0.439338969184326,0.549092836780288,0.597870862933908,-2.02443224789419,-1.48642573179182,-0.755570535626329
03/31/1972,0.409320006893726,0.552473311206051,0.568380209712115,-2.05483509259733,-1.43527671664222,-0.735899325813209
04/07/1972,0.37421208227354,0.546203770504229,0.533041844953044,-2.08144151035203,-1.38152712712212,-0.715761967265758
04/14/1972,0.332858007626917,0.51944255567398,0.490597319609045,-2.10447194733855,-1.32564861926425,-0.695271528458817
04/21/1972,0.283879128505104,0.464814700412746,0.439592176967794,-2.12428313333258,-1.2681187101031,-0.674526381007068
04/28/1972,0.231100851585016,0.386814128101466,0.383717224186073,-2.14135157538512,-1.2094111609872,-0.653619859698135
05/05/1972,0.17819745297645,0.293998769283649,0.326937791299617,-2.15637696121098,-1.14996697041635,-0.632636096521536
05/12/1972,0.13089424623587,0.2024539091567,0.274718677564078,-2.16995591915497,-1.09020076290997,-0.611647317276623
05/19/1972,0.0944766635946739,0.127907883445734,0.233076660703979,-2.18299149671373,-1.03043742055805,-0.590714458960837
05/26/1972,0.0746575822580688,0.0870820410836094,0.208021772223535,-2.1962601627926,-0.970943238403731,-0.569890774820541
06/02/1972,0.0745203959644978,0.0900944893456529,0.203149202338674,-2.21056496628216,-0.911928638813023,-0.549223274141974
06/09/1972,0.095407321244736,0.142180120595671,0.220113605115791,-2.22655276100403,-0.853519419008739,-0.528755033152697
06/16/1972,0.134752573433935,0.237867289177873,0.25662679968968,-2.24476957107556,-0.795786784430143,-0.508528196845582
06/23/1972,0.187324079198251,0.365388852838104,0.307666683497847,-2.26565558987271,-0.738781625655202,-0.488584193435521
06/30/1972,0.244756526660291,0.50527768344691,0.365015152152186,-2.28951949966488,-0.682513088858473,-0.468964522474471
07/07/1972,0.297457273235387,0.634834061202924,0.419156496934471,-2.316542741498,-0.626954158957094,-0.449714345826557
07/14/1972,0.33738983858099,0.734671812796362,0.46203272396003,-2.34678548835141,-0.572076551355805,-0.430881920284939
07/21/1972,0.357508796961646,0.787675955088522,0.486482847834397,-2.38015855095986,-0.517803696608368,-0.412505848118661
07/28/1972,0.353171816037236,0.781056426251023,0.487629241796079,-2.41641890150514,-0.464033407512059,-0.394624357293979
08/04/1972,0.323755900905063,0.710947956827345,0.464705553840783,-2.45513163818395,-0.410649743718142,-0.377267346715833
08/11/1972,0.27152857140104,0.581921768964475,0.419224094317605,-2.4955931137258,-0.357488741229921,-0.360452376362368
08/18/1972,0.202098139937301,0.407094332171065,0.356935892078959,-2.53710079311149,-0.304393779772015,-0.344184891821529
08/25/1972,0.12262670620284,0.207281110557671,0.284514896807352,-2.57867446730989,-0.251208168892534,-0.328456961799924
09/01/1972,0.0420368835675701,0.00940100562111464,0.210582413663384,-2.61930097260518,-0.197785659181164,-0.313244576883105
09/08/1972,-0.0305809897167115,-0.159184762072208,0.143773339148517,-2.65792831008602,-0.143950692673516,-0.298507083981572
09/15/1972,-0.0892460616348711,-0.280509246673925,0.0897297362477685,-2.69362050161744,-0.0895718131511355,-0.28418385406638
09/22/1972,-0.130905549322856,-0.348410735597282,0.051219423094783,-2.72565261618325,-0.0344641458668237,-0.270191615106508
09/29/1972,-0.155689860458696,-0.368477050316272,0.0279645821580222,-2.75357381400383,0.0215973259903372,-0.256429155939777
10/06/1972,-0.167230508435362,-0.35645567629783,0.0163763558053321,-2.7772628453836,0.0788782472193625,-0.24278511546048
10/13/1972,-0.171382034424625,-0.33109601765827,0.0107970930175496,-2.79694064133998,0.137708709890384,-0.229120696706096
10/20/1972,-0.173272406935046,-0.306733669161903,0.00637918823476704,-2.81309960696676,0.198445521027163,-0.21531280487136
10/27/1972,-0.1779178222227,-0.293364350830955,-0.00158203607859718,-2.82644534960651,0.261475116034634,-0.201239644403507
11/03/1972,-0.188704180599456,-0.295727451215727,-0.0160215990929302,-2.83768183001815,0.327160402887718,-0.186787053110069
11/10/1972,-0.206820152109007,-0.313699227438326,-0.0379292458378117,-2.84770811666986,0.395899750216033,-0.171852687491746
11/17/1972,-0.232108243277389,-0.348234928524896,-0.0664601637818039,-2.85713565396361,0.467987362830954,-0.156345689934332
11/24/1972,-0.262690580090501,-0.398816343192676,-0.0994757348778602,-2.86652148191659,0.543667869001176,-0.140183291454117
12/01/1972,-0.293775924008864,-0.461118024951531,-0.131919894745603,-2.87623479539417,0.623106629052261,-0.123290879619259
12/08/1972,-0.320091376916803,-0.530039369212748,-0.158437869433114,-2.8864949474588,0.706349272368558,-0.105600410530195
12/15/1972,-0.335546229647927,-0.597015071951646,-0.172976809965018,-2.89738355940394,0.793270446079775,-0.0870489318898946
12/22/1972,-0.332368066926861,-0.648050887365792,-0.167987595117688,-2.90888823151748,0.883625974880204,-0.0675794368097466
12/29/1972,-0.30383658907893,-0.66845886054901,-0.137017559302314,-2.92093623074058,0.977008815304495,-0.0471418814091486
01/05/1973,-0.245159671585282,-0.643547172085222,-0.0755309965640538,-2.9334415898501,1.07287288625937,-0.0256811250370371
01/12/1973,-0.153193076086266,-0.559811178367032,0.0193454971336533,-2.94630086177548,1.17052173986028,-0.0031473870840019
01/19/1973,-0.028582150407382,-0.408944661344209,0.146721363933182,-2.959378443838,1.26918372551668,0.0205009777285009
01/26/1973,0.12479586620986,-0.189902296256058,0.302519317957806,-2.97252365598466,1.36798207902443,0.0453051132058676
02/02/1973,0.299640229865346,0.0870487062889686,0.479339398706814,-2.98533152714078,1.46599629936487,0.0712948450471782
02/09/1973,0.484557737392652,0.397775306563595,0.66568705125811,-2.99766067774448,1.56234442461397,0.0984790036571312
02/16/1973,0.666176908749373,0.706712243788688,0.848445988100396,-3.00877471831304,1.65607875847932,0.126842944895943
02/23/1973,0.832548738477467,0.978188464226772,1.01571266486126,-3.01822718129644,1.74651779333185,0.156342332257746
03/02/1973,0.972569208240014,1.18002385811181,1.15646975612138,-3.02544922264737,1.83313430626084,0.186895197150462
03/09/1973,1.07984049206871,1.29592494366194,1.2643425785586,-3.02999657655644,1.91553370717946,0.218378390489299
03/16/1973,1.1516929607193,1.32620368966583,1.33656395693445,-3.03152997086546,1.99354977142578,0.250618723989321
03/23/1973,1.19202710164873,1.29206152858811,1.3768969882816,-3.02983968202482,2.0670506626154,0.283389740799886
03/30/1973,1.2060381390973,1.220820226868,1.39046843829132,-3.02484535751065,2.13594707466432,0.316420003765296
04/06/1973,1.19927783410607,1.13716245529728,1.38293311570281,-3.01659231463482,2.20012095316704,0.349420587041364
04/13/1973,1.17954157440616,1.06336317861013,1.36216881347256,-3.00514280489815,2.25943071060975,0.382045480807916
04/20/1973,1.15201915218987,1.0061651497912,1.33359221156668,-2.9905520298744,2.3136798438344,0.414008714817033
04/27/1973,1.12114731222766,0.96188890230308,1.30184702490053,-2.97279243020534,2.36265001687595,0.445044937337455
05/04/1973,1.0888872148939,0.917796328922156,1.26902533121818,-2.95136493805637,2.40612418637449,0.474936000128872
05/11/1973,1.0577429727133,0.863431183139187,1.23780424013153,-2.92607331957337,2.44385590092274,0.503519115387045
05/18/1973,1.02879463913529,0.789787090687837,1.20933847387193,-2.89576442681321,2.475744754711,0.530682761528676
05/25/1973,1.00450768247875,0.699330772440847,1.18605932363749,-2.85962635343056,2.50182108866255,0.556357663673197
06/01/1973,0.988503885891275,0.604884168921085,1.1714764508698,-2.81666292239032,2.52228377514338,0.580512662821805
06/08/1973,0.98523403694685,0.525734100377663,1.16983800553934,-2.76603287286669,2.53749312575289,0.603146400724805
06/15/1973,0.998919490771929,0.482497683279822,1.18503592052825,-2.70706651932563,2.54802536271025,0.624280823172254
06/22/1973,1.03349167481772,0.491752470562587,1.2206526027042,-2.63933140458382,2.5545060123526,0.643958265929229
06/29/1973,1.09142738154155,0.562134871658308,1.27873985506132,-2.56263358196075,2.55764903024912,0.662230908724929
07/06/1973,1.17186975572817,0.689433374825852,1.3581165633716,-2.47697581785838,2.55813111987239,0.679155096945717
07/13/1973,1.27323637443136,0.863189987346883,1.45683392320983,-2.38263663875947,2.55666124229393,0.694794124056645
07/20/1973,1.38988651639578,1.06228653242541,1.56912341086255,-2.28011657170414,2.55380083942661,0.709221362306591
07/27/1973,1.51675771145269,1.26742979878345,1.6897970437055,-2.17007883872834,2.55003512147492,0.722508907728262
08/03/1973,1.64638830588486,1.45892774953859,1.81136106046484,-2.05306358001908,2.54573552412893,0.734739228279401
08/10/1973,1.77304993557,1.6254254747846,1.92846565084532,-1.9304998119737,2.54119651098842,0.74600074302256
08/17/1973,1.89099253891121,1.76326946160172,2.03535662749161,-1.80287777703604,2.53667089857539,0.756385353771115
08/24/1973,1.99637992155104,1.87792176679348,2.12876202950407,-1.67179106819533,2.53242331212107,0.765987129021963
08/31/1973,2.08387222840565,1.97328518488784,2.20383491062821,-1.53885200465937,2.52879268911342,0.774900209747471
09/07/1973,2.14886548467932,2.05106634109972,2.25649462645402,-1.40605762342794,2.52613481335734,0.783216197700991
09/14/1973,2.18868257802267,2.10922087769594,2.28456639083752,-1.27578674912251,2.52490796510477,0.791023357095425
09/21/1973,2.20232871470575,2.13608411094434,2.28738618712019,-1.1505485907849,2.52545242823248,0.798403226489555
09/28/1973,2.1900013940094,2.11175664764538,2.2654315376615,-1.03297990280948,2.52802379065347,0.805427694763492
10/05/1973,2.15302953388192,2.0162228398822,2.22022305946331,-0.925470856093212,2.53274378558503,0.812159181935283
10/12/1973,2.10009445159477,1.85174903207344,2.16023797161962,-0.83025136466064,2.53958324529627,0.818649491073512
10/19/1973,2.03848865944195,1.63382643650298,2.09268710666521,-0.74874481735762,2.54831986032798,0.82493148290877
10/26/1973,1.98035581179045,1.40770673195943,2.02939989522574,-0.681661343588558,2.55860265397384,0.831023658531642
11/02/1973,1.93438170253836,1.22537291410312,1.97901796471921,-0.62888263071132,2.56990982893622,0.83692790857031
11/09/1973,1.90704723563934,1.13570058607472,1.94777688297137,-0.589772384793108,2.58169773087439,0.842625785744753
11/16/1973,1.8991879372935,1.16311787627572,1.93682484611949,-0.562658966201925,2.59332474811265,0.848080517132929
11/23/1973,1.90335490165747,1.29044251097992,1.93901688977718,-0.54614637760159,2.60428380690822,0.85323634370769
11/30/1973,1.90683826478269,1.46821723325567,1.94201567145522,-0.538584306098539,2.61418901777293,0.858017958847451
12/07/1973,1.89384872554708,1.62844586853035,1.93034335866149,-0.538535036095942,2.62287179727505,0.862331316867212
12/14/1973,1.85131142578049,1.7098133671759,1.89100462877772,-0.544795615417585,2.63037110650924,0.866062461685577
12/21/1973,1.76952730170504,1.67524499908138,1.8141632635737,-0.556450802487473,2.63694611293123,0.869078200711307
12/28/1973,1.64560067285306,1.52069832408795,1.69650610927153,-0.57283532720819,2.64304793110842,0.871232809684573
01/04/1974,1.48133133689631,1.26819280508341,1.53927872532292,-0.593341643903381,2.64923113922311,0.872368689351379
01/11/1974,1.28943491969901,0.964050762690325,1.35443109592,-0.617618275001674,2.65617461974214,0.872312870888758
01/18/1974,1.08218576247609,0.647120183053087,1.15377907939565,-0.644998742938295,2.66440392936058,0.870909562001749
01/25/1974,0.873991882118259,0.34515689661494,0.951499192203824,-0.674772880441681,2.67436439818338,0.868008470560429
02/01/1974,0.679812226094502,0.0752715279432085,0.762493161243338,-0.70571437146672,2.6863334342238,0.863476699596682
02/08/1974,0.511920367100593,-0.156462815384459,0.599189294513302,-0.736515982137723,2.70040763187641,0.85720994199494
02/15/1974,0.380547604763804,-0.345753016919782,0.472369007042218,-0.765323930316596,2.71644164635461,0.849134928883989
02/22/1974,0.294018188096142,-0.483968055568379,0.390589889170102,-0.790488239271303,2.73422195470873,0.839212436653419
03/01/1974,0.25726284948765,-0.562779218540416,0.358965788327343,-0.81025331090203,2.75339114747792,0.827443483839764
03/08/1974,0.274148328927065,-0.573468693539789,0.381330529463352,-0.823184025449528,2.77352317620738,0.8138711189966
03/15/1974,0.345775335103808,-0.512082240902401,0.458485981179788,-0.828126686606855,2.79409332156022,0.798586359514227
03/22/1974,0.470364476779245,-0.382874552396479,0.588187221119203,-0.824345191144434,2.81455215100063,0.781732367720637
03/29/1974,0.644050801662072,-0.193626491621487,0.765953972496547,-0.811537071837434,2.83432675662074,0.763496224324273
04/05/1974,0.86196300714289,0.0481695272143334,0.986439990522342,-0.789777150989524,2.852877617158,0.7440890239899
04/12/1974,1.1198718931775,0.338647449941352,1.24502379850927,-0.759665447243093,2.86962516974737,0.723778078457632
04/19/1974,1.41112570620645,0.669384712525098,1.53518543188811,-0.721984136223741,2.88413002757284,0.702803328492043
04/26/1974,1.73034161188818,1.03101013341883,1.8519122638247,-0.677690506858211,2.89605563365573,0.681402648340424
05/03/1974,2.07062704870914,1.40785645372954,2.18885936586051,-0.627383347866159,2.90515862754116,0.659797574334635
05/10/1974,2.42711267042793,1.79089468070669,2.5422870312922,-0.572205658263218,2.91126362404226,0.638186464111761
05/17/1974,2.79348432833607,2.17257254538682,2.90636529790546,-0.512275574245068,2.91426747636915,0.616745106187111
05/24/1974,3.16128397112079,2.55372320866245,3.27336752735407,-0.448218411559586,2.91409789664967,0.595633032457723
05/31/1974,3.52508876255899,2.95075486016236,3.63819466165071,-0.380530223609448,2.91069121854803,0.574994456872001
06/07/1974,3.87700398817487,3.37672412209895,3.99297836778498,-0.309893091426616,2.90396191731441,0.554961666118396
06/14/1974,4.20603531367878,3.83021981449043,4.32638821856483,-0.237110170674495,2.8938208725983,0.535658621251147
06/21/1974,4.50077313743316,4.28901114733619,4.62646419212506,-0.163206129370825,2.88006130427235,0.517198257244863
06/28/1974,4.74684857543635,4.70543959353995,4.87794007251635,-0.0892709759606546,2.86243223535739,0.499683142671422
07/05/1974,4.93017664269502,5.02024435725563,5.06584603386762,-0.0162997625490943,2.84058911982873,0.483215212662466
07/12/1974,5.04281693334424,5.18707769708629,5.18115295919369,0.0544746673758189,2.81401752230601,0.467884760613175
07/19/1974,5.08333598460723,5.18661228854939,5.22155139991889,0.122487658603298,2.78233768774597,0.453751474896634
07/26/1974,5.05922644698134,5.03632980192965,5.19391013465979,0.187461182868147,2.74514029752972,0.440861526786985
08/02/1974,4.984144630921,4.78272158181731,5.11173439035041,0.249750113490876,2.70205783902112,0.429226413509427
08/09/1974,4.87133093001346,4.48351426904844,4.98828815516668,0.309700873447697,2.65287321136961,0.418812381599248
08/16/1974,4.73976128103161,4.2069870226621,4.84296558244767,0.368894669202473,2.59745760232286,0.409540726641288
08/23/1974,4.60032026119058,3.99840584943571,4.68740300930408,0.428005438942239,2.53568922273472,0.401282335997679
08/30/1974,4.46296896631417,3.88411227872426,4.53238931213524,0.487642079705061,2.46753267354053,0.393851270764569
09/06/1974,4.32928988023544,3.85561205318204,4.3804696515131,0.547784848441995,2.39308119352139,0.387004195412868
09/13/1974,4.19745403208832,3.87800271045694,4.23086257793067,0.607680286818444,2.31246978712222,0.380431971510023
09/20/1974,4.06297200588641,3.89692260178764,4.07986273723182,0.665943476358285,2.22611889950907,0.373757894449755
09/27/1974,3.91571400854132,3.84648226511652,3.91797213083494,0.7206863122689,2.13463260020032,0.36655664683477
10/04/1974,3.75118533060326,3.68449367452753,3.74106606243591,0.769798461447813,2.03863688190215,0.358374816436291
10/11/1974,3.56776553236648,3.40034086247256,3.54732449060137,0.810983467740005,1.93907704343737,0.348692467378665
10/18/1974,3.37528959108784,3.03379543040968,3.34620673806185,0.842550870564505,1.83659996766022,0.337069346440457
10/25/1974,3.18545532238364,2.64695246861562,3.14897661274929,0.86310991161097,1.73173777951865,0.323092821777055
11/01/1974,3.01073179667491,2.30841453698479,2.96784149942001,0.871981960181425,1.62484030660789,0.30641592144062
11/08/1974,2.86276930908822,2.07456363840644,2.81408084034153,0.8689784203958,1.51608490077383,0.286782255216103
11/15/1974,2.74643199588643,1.96661215925234,2.6928693057603,0.85468976467489,1.40542846300558,0.264025628852196
11/22/1974,2.65811154788921,1.96970581815392,2.60099052744706,0.829419925803127,1.29282985156213,0.238066727902668
11/29/1974,2.59235540681789,2.05062188718759,2.53356580796948,0.793664479384243,1.17819726159352,0.20891906041037
12/06/1974,2.53701828866262,2.15899296784312,2.4790451973102,0.747701753350562,1.06152922149102,0.176684285857968
12/13/1974,2.47945592132658,2.24560783956381,2.42523077818582,0.6916142266322,0.942935851265087,0.1415548765174
12/20/1974,2.40949245716781,2.27404734108862,2.36225797526407,0.625192924195766,0.822707356371543,0.103815123791792
12/27/1974,2.31598852045086,2.21504478471599,2.278954429232,0.54817856523947,0.701369697031647,0.0638209446883555
01/03/1975,2.19490070507369,2.06332375447211,2.17083645690952,0.460480156953672,0.579594462060654,0.0219479484543343
01/10/1975,2.0456394556868,1.82944833466001,2.03653020263373,0.362031028189045,0.458287600277245,-0.0213502754562135
01/17/1975,1.87476022945658,1.54356335306974,1.88186089698808,0.253270058424791,0.338162358452361,-0.0656871273227548
01/24/1975,1.69148731347248,1.2444547063617,1.71533474206747,0.134943787270492,0.21994656938688,-0.110710548310532
01/31/1975,1.50576224407838,0.966478853963872,1.54669289791869,0.00824893072369679,0.104175985158934,-0.156121435397204
02/07/1975,1.32597959818999,0.730511901809886,1.38399079446836,-0.12514781994088,-0.00876996116227092,-0.20168073697526
02/14/1975,1.16004474234766,0.54536692859036,1.23596718234261,-0.263554727779485,-0.118668438238478,-0.247204916230221
02/21/1975,1.00967176001628,0.399995092572561,1.10461396654463,-0.40498142559853,-0.225325338119978,-0.292551383710599
02/28/1975,0.875498025437754,0.278763716474229,0.99102394579111,-0.547398360653696,-0.328671170405916,-0.337608029842661
03/07/1975,0.756858742931564,0.171883255669481,0.894371818520282,-0.688679367795516,-0.4285750146503,-0.382280910889022
03/14/1975,0.651849575614162,0.0749931847385236,0.812284469828076,-0.826807472133294,-0.524962296815431,-0.426478575514908
03/21/1975,0.557897961286078,-0.00973338603407519,0.741208484161638,-0.959870265532492,-0.617718203963407,-0.470104849388691
03/28/1975,0.471243375024336,-0.0800039189609471,0.676034045180955,-1.08618679759009,-0.706666740429603,-0.513050021486811
04/04/1975,0.387952154983892,-0.137342703996497,0.61144283781986,-1.20434395463154,-0.791602769337077,-0.555203081526133
04/11/1975,0.305391842756087,-0.188449738518218,0.543426785341572,-1.31347343081124,-0.872294759631561,-0.596420628816325
04/18/1975,0.221966217646506,-0.242014989567393,0.469576912992049,-1.41298775514036,-0.948521201570521,-0.636610956561053
04/25/1975,0.136870421727843,-0.306777365542306,0.388830280144292,-1.5027635232167,-1.02006016011671,-0.675691526248325
05/02/1975,0.0523108067272508,-0.382838466921209,0.303678441049452,-1.5827718748903,-1.0867186579911,-0.713613927174682
05/09/1975,-0.0301940064572659,-0.468232565268174,0.216542962896794,-1.65359875336181,-1.14836057112418,-0.750359762399473
05/16/1975,-0.107807689984733,-0.553737044086938,0.131804234043739,-1.71567319791251,-1.20487910681136,-0.785932311034107
05/23/1975,-0.179470854122252,-0.632313436484403,0.0519422004535903,-1.76982539106654,-1.25622802157056,-0.820344620940507
05/30/1975,-0.241686953248964,-0.693365739990557,-0.0180454393720798,-1.81703390081364,-1.30243464923327,-0.853611203697158
06/06/1975,-0.293447381531395,-0.733094295037701,-0.0760298207618452,-1.85835015715933,-1.34355814633454,-0.885738105041512
06/13/1975,-0.334337673936828,-0.752347497096193,-0.120775286080966,-1.89490646865303,-1.3797867530377,-0.916714325031518
06/20/1975,-0.365296379827156,-0.75697326229367,-0.15282318806516,-1.92784363982966,-1.41137125945444,-0.946507350793712
06/27/1975,-0.387448125358538,-0.753490074190099,-0.173592043638003,-1.95804573236143,-1.43859746497607,-0.975059577344075
07/04/1975,-0.402832954763741,-0.75083795781774,-0.185664273377199,-1.98614620964544,-1.46185977651564,-1.00229262626767
07/11/1975,-0.413369383581559,-0.757422261479421,-0.191842375660495,-2.0126592284332,-1.48166044629929,-1.02809955885924
07/18/1975,-0.420311681156869,-0.776748977755002,-0.194211030374291,-2.03759552979548,-1.49851840627898,-1.05239539546802
07/25/1975,-0.422484098297842,-0.805312953249138,-0.19246337966349,-2.06059309164288,-1.51303389247175,-1.07509374183014
08/01/1975,-0.418897170642538,-0.83704933811356,-0.186255084470691,-2.0807563960949,-1.52584756285025,-1.09613350958719
08/08/1975,-0.407726756583622,-0.862558764773158,-0.174085636559457,-2.09736417630696,-1.53760070792233,-1.11548435247789
08/15/1975,-0.388208590725444,-0.873217222374629,-0.155347724346733,-2.10886275249175,-1.54897485948205,-1.13314696288752
